Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
AcademicArticle,Early extinction after fear conditioning yields a context-independent and short-term suppression of conditional freezing in rats.,Thu Jan 01 00:00:00 UTC 2009,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.1085009,19141467,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n116993SE
AcademicArticle,Hormonal and nutritional effects on cardiovascular risk markers in young women.,Wed Aug 01 00:00:00 UTC 2007,Journal of Clinical Endocrinology and Metabolism,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1210/jc.2007-0364,17519306,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n117855SE
AcademicArticle,New onsets of substance use disorders in borderline personality disorder over 7 years of follow-ups: findings from the Collaborative Longitudinal Personality Disorders Study.,Thu Jan 01 00:00:00 UTC 2009,Addiction,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1360-0443.2008.02413.x,19133893,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119424SE
AcademicArticle,"Ten-year stability and latent structure of the DSM-IV schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders.",Sat Aug 01 00:00:00 UTC 2009,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0016478,19685948,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119427SE
AcademicArticle,Ten-year course of borderline personality disorder: psychopathology and function from the Collaborative Longitudinal Personality Disorders study.,Mon Aug 01 00:00:00 UTC 2011,Archives of General Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1001/archgenpsychiatry.2011.37,21464343,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n119431SE
AcademicArticle,Longitudinal diagnostic efficiency of DSM-IV criteria for obsessive-compulsive personality disorder: a 2-year prospective study.,Thu Jul 01 00:00:00 UTC 2004,Acta Psychiatrica Scandinavica,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1600-0447.2004.00311.x,15180781,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119435SE
AcademicArticle,Self-harm subscale of the Schedule for Nonadaptive and Adaptive Personality (SNAP): predicting suicide attempts over 8 years of follow-up.,Tue Nov 15 00:00:00 UTC 2011,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.09m05583blu,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119441SE
AcademicArticle,"Comparison of alternative models for personality disorders, II: 6-, 8- and 10-year follow-up.",Wed Aug 01 00:00:00 UTC 2012,,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291711002601,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119447SE
AcademicArticle,Longitudinal diagnostic efficiency of DSM-IV criteria for borderline personality disorder: a 2-year prospective study.,Fri Jun 01 00:00:00 UTC 2007,Canadian Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1177/070674370705200604,17696021,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119454SE
AcademicArticle,Interactions of borderline personality disorder and anxiety disorders over 10 years.,Wed Nov 25 00:00:00 UTC 2015,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.14m09748,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119470SE
ConferencePaper,"Stability of functional impairment in patients with schizotypal, borderline, avoidant, or obsessive-compulsive personality disorder over two years.",Tue Mar 01 00:00:00 UTC 2005,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/s003329170400354x,15841879,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119476SE
AcademicArticle,Interactions of borderline personality disorder and mood disorders over 10 years.,Tue Aug 26 00:00:00 UTC 2014,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.13m08972,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119482SE
AcademicArticle,"Two-year stability and change of schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders.",Fri Oct 01 00:00:00 UTC 2004,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/0022-006X.72.5.767,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119494SE
AcademicArticle,"Six-year prospective study of major depressive disorder: Remissions, relapses, and the effects of personality disorders",Mon Jan 01 11:11:11 UTC 2007,European Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.eurpsy.2007.01.098,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119501SE
AcademicArticle,"Two-year prevalence and stability of individual DSM-IV criteria for schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders: toward a hybrid model of axis II disorders.",Sun May 01 00:00:00 UTC 2005,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/appi.ajp.162.5.883,15863789,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119504SE
AcademicArticle,Two-year prospective naturalistic study of remission from major depressive disorder as a function of personality disorder comorbidity.,Tue Feb 01 00:00:00 UTC 2005,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/0022-006X.73.1.78,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119528SE
AcademicArticle,The association of personality disorders with the prospective 7-year course of anxiety disorders.,Sun May 01 00:00:00 UTC 2011,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291710001777,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119529SE
AcademicArticle,Personality disorders predict relapse after remission from an episode of major depressive disorder: a 6-year prospective study.,Wed Dec 15 00:00:00 UTC 2010,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.08m04200gre,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119530SE
AcademicArticle,Predictors of 2-year outcome for patients with borderline personality disorder.,Mon May 01 00:00:00 UTC 2006,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/ajp.2006.163.5.822,16648322,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119564SE
AcademicArticle,"Convergent and incremental predictive validity of clinician, self-report, and structured interview diagnoses for personality disorders over 5 years.",Thu Aug 01 00:00:00 UTC 2013,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0032813,23647282,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119603SE
Chapter,Conceptualizing Youth Borderline Personality Disorder Within a PAI Framework,Wed Jan 01 00:00:00 UTC 2014,,HANDBOOK OF BORDERLINE PERSONALITY DISORDER IN CHILDREN AND ADOLESCENTS,"Morey, Leslie",Psychological and Brain Sciences,10.1007/978-1-4939-0591-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292622SE
AcademicArticle,Using the Personality Assessment Inventory Antisocial and Borderline Features Scales to Predict Behavior Change: A Multisite Longitudinal Study of Youthful Offenders.,Mon Jan 01 11:11:11 UTC 2018,Assessment,,"Edens, John||Morey, Leslie",Psychological and Brain Sciences,10.1177/1073191116680292,27884933,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n357781SE
AcademicArticle,Borderline personality disorder is equally trait-like and state-like over ten years in adult psychiatric patients.,Wed Aug 01 00:00:00 UTC 2018,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/abn0000364,29952598,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n361026SE
AcademicArticle,Leading and lagging: Process safety climate-incident relationships at one year,Fri Jan 01 11:11:11 UTC 2010,Journal of Loss Prevention in the Process Industries,,"Payne, Stephanie||Bergman, Mindy",Psychological and Brain Sciences||Women & Gender Studies,10.1016/j.jlp.2010.06.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n47074SE
AcademicArticle,Contract breach as a trigger for adjustment to the psychological contract during the first year of employment,Sun Mar 01 00:00:00 UTC 2015,Journal of Occupational and Organizational Psychology,,"Payne, Stephanie",Psychological and Brain Sciences,10.1111/joop.12077,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n47538SE
ConferencePaper,Effects of i.c.v. infusions of neuropeptide-Y (NPY) and cocaine-amphetamine-regulated-transcript (CART) on meal patterns in nicotine (N) treated rats,Sat Mar 01 00:00:00 UTC 2003,The FASEB Journal,,"Bellinger, Larry||Wellman, Paul||Kramer, Phillip",School of Dentistry||Psychological and Brain Sciences||Biomedical Sciences||Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n47844SE
AcademicArticle,(226) Ethnic differences in Interleukin 6 and Neuropeptide Y response to capsaicin in healthy participants,Tue Apr 01 00:00:00 UTC 2014,Pain Forum,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.jpain.2014.01.133,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483599SE
AcademicArticle,Association of Borderline Personality Disorder Criteria With Suicide Attempts: Findings From the Collaborative Longitudinal Study of Personality Disorders Over 10 Years of Follow-up.,Mon Feb 01 00:00:00 UTC 2021,JAMA Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1001/jamapsychiatry.2020.3598,33206138,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n509823SE
Chapter,Bloom Where You Are Planted: Reflections on Effecting Campus Climate Change To Retain Minoritized Faculty Scholars in STEM Fields,Tue Jan 01 00:00:00 UTC 2019,ACS Symposium Series,"Growing Diverse STEM Communities: Methodology, Impact, and Evidence","Vaid, Jyotsna",Psychological and Brain Sciences,10.1021/bk-2019-1328.ch013,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n511201SE
AcademicArticle,Contract breach as a trigger for adjustment to the psychological contract during the first year of employment,Thu Jan 01 00:00:00 UTC 2015,Journal of Occupational and Organizational Psychology,,"Payne, Stephanie||Boswell, Wendy",Management||Psychological and Brain Sciences||Mays Business School,10.1111/joop.12077,,,,https://scholars.library.tamu.edu/vivo/display/n52800SE
AcademicArticle,Translating cultural assets research into action to mitigate adverse childhood experience-related health disparities among African American youth.,Fri Jan 01 11:11:11 UTC 2021,American Psychologist,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1037/amp0000779,33734798,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n591954SE
AcademicArticle,Coping and adaptation in challenging environments: Introduction to the special issue on development of boys and young men of color,Fri Jan 01 11:11:11 UTC 2021,Journal of Applied Developmental Psychology,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1016/j.appdev.2020.101220,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n591981SE
AcademicArticle,You do it to yourself: Attentional capture by threat-signaling stimuli persists even when entirely counterproductive.,Wed Dec 01 00:00:00 UTC 2021,Emotion,,"Anderson, Brian",Psychological and Brain Sciences,10.1037/emo0001003,34843309,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n596369SE
AcademicArticle,"Cognitive, Personality, and Demographic Factors: A Moderated Mediation of Chronic Violence Exposure and Violent Offending in Justice-Involved Youth",Sat Jan 01 11:11:11 UTC 2022,Psychology of Violence,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1037/vio0000444,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n655494SE
AcademicArticle,Unpacking Young Adults' Experiences of Race and Gender-Based Microaggressions.,Fri Jan 01 11:11:11 UTC 2021,Journal of Social and Personal Relationships,,"Midgette, Allegra",Psychological and Brain Sciences,10.1177/0265407521988947,33927467,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n681128SE
AcademicArticle,Chinese Youth's Reported Social and Moral Transgressions and Strategies for Self-Correction.,Sat Jan 01 11:11:11 UTC 2022,Journal of Adolescent Research,,"Midgette, Allegra",Psychological and Brain Sciences,10.1177/0743558420979124,36204725,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n681129SE
Chapter,The parenting of adolescents and young adults in the United States.,Sun Jan 01 00:00:00 UTC 2023,,APA handbook of adolescent and young adult development.,"Midgette, Allegra",Psychological and Brain Sciences,10.1037/0000298-012,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n681132SE
GreyLiterature,American Heterosexual Young Adults Reasoning about their Expectations for Future Household Labor Participation,Tue Jul 27 00:00:00 UTC 2021,,PsyArXiv,"Midgette, Allegra",Psychological and Brain Sciences,10.31234/osf.io/znsxv,,,,https://scholars.library.tamu.edu/vivo/display/n681136SE
GreyLiterature,Evaluating the Long-Term (Three Year) Durability of Brief Interventions Targeting Risk Factors for Psychopathology,Sat Jan 01 00:00:00 UTC 2022,,SSRN Electronic Journal,"Albanese, Brian",Psychological and Brain Sciences,10.2139/ssrn.4185755,,,,https://scholars.library.tamu.edu/vivo/display/n682210SE
AcademicArticle,120. Influence of childhood adversity and neighborhood violence on inflammatory risk in young urban African American men,Sat Sep 01 00:00:00 UTC 2012,"Brain, Behavior, and Immunity",,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1016/j.bbi.2012.07.144,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n702949SE
AcademicArticle,A Cultural-Asset Framework for Investigating Successful Adaptation to Stress in African American Youth,Sat Sep 01 00:00:00 UTC 2012,Child Development Perspectives,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1111/j.1750-8606.2012.00236.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n702950SE
AcademicArticle,African American inner-city youth exposed to violence: coping skills as a moderator for anxiety.,Tue Apr 01 00:00:00 UTC 2008,American Journal of Orthopsychiatry: interdisciplinary approaches to mental health and social justice,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1037/a0013948,18954188,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n702954SE
AcademicArticle,An examination of the tripartite model of depressive and anxiety symptoms in African American youth: stressors and coping strategies as common and specific correlates.,Sun May 01 00:00:00 UTC 2011,,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1080/15374416.2011.563467,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n702955SE
AcademicArticle,Effects of exposure to community violence on internalizing symptoms: does desensitization to violence occur in African American youth?,Fri Jul 01 00:00:00 UTC 2011,Journal of Abnormal Child Psychology,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10802-011-9510-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702959SE
AcademicArticle,Examining the Factor Structure of the Coping With Community Violence Scale for Urban Youth.,Wed Jan 06 00:00:00 UTC 2021,Journal of Interpersonal Violence: concerned with the study and treatment of victims and perpetrators of physical and sexual violence,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1177/0886260517739889,29294971,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n702963SE
AcademicArticle,"Exposure to Violence and Posttraumatic Stress Among Youth in Public Housing: Do Community, Family, and Peers Matter?",Tue Feb 09 00:00:00 UTC 2021,Journal of racial and ethnic health disparities,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s40615-020-00780-0,32519280,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702965SE
AcademicArticle,Profiles of Community Violence Exposure Among African American Youth: An Examination of Desensitization to Violence Using Latent Class Analysis.,Mon Jul 25 00:00:00 UTC 2016,Journal of Interpersonal Violence: concerned with the study and treatment of victims and perpetrators of physical and sexual violence,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1177/0886260515572474,25716195,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n702975SE
AcademicArticle,Promoting social justice for African-American boys and young men through research and intervention: a challenge for developmental science,Thu Jul 02 00:00:00 UTC 2020,Applied Developmental Science,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1080/10888691.2019.1702880,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n702976SE
AcademicArticle,The impact of racial discrimination and coping strategies on internalizing symptoms in African American youth.,Thu Apr 30 00:00:00 UTC 2009,Journal of Youth and Adolescence: a multidisciplinary research publication,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10964-008-9377-5,19636726,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702979SE
AcademicArticle,The Influence of Supportive Parenting and Racial Socialization Messages on African American Youth Behavioral Outcomes,Tue Jan 01 00:00:00 UTC 2013,Journal of Child and Family Studies,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10826-012-9653-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702981SE
AcademicArticle,Understanding development of African American boys and young men: Moving from risks to positive youth development.,Sat Sep 01 00:00:00 UTC 2018,American Psychologist,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1037/amp0000300,30188164,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n702983SE
AcademicArticle,"Editorial Statement About JCCAP's 2023 Special Issue on Informant Discrepancies in Youth Mental Health Assessments: Observations, Guidelines, and Future Directions Grounded in 60 Years of Research.",Mon Jan 02 00:00:00 UTC 2023,,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1080/15374416.2022.2158842,36652590,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n702988SE
Chapter,Research on Positive Youth Development in Boys of Color: Implications for Intervention and Policy,Wed Feb 08 00:00:00 UTC 2017,,Handbook on Positive Development of Minority Children and Youth,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/978-3-319-43645-6_24,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702989SE
AcademicArticle,Development of cities mentor project: an intervention to improve academic outcomes for low-income urban youth through instruction in effective coping supported by mentoring relationships and protective settings.,Tue Jul 22 00:00:00 UTC 2014,Journal of Prevention & Intervention in the Community,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1080/10852352.2014.916586,25050606,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n702991SE
AcademicArticle,Gratitude Moments as Predictors of Self- and Other-Orientation Indicators in a Racially/Ethnically Diverse Sample of US Young Adolescents during the COVID-19 Pandemic,Mon Feb 27 00:00:00 UTC 2023,,,"Midgette, Allegra",Psychological and Brain Sciences,10.3390/youth3010024,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n705533SE
AcademicArticle,Identity-based bullying and mental health among Black and Latino youth: The moderating role of emotional suppression.,Sat Apr 01 00:00:00 UTC 2023,,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1002/jts.22927,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n730651SE
AcademicArticle,Evaluating the long-term (Three Year) durability of brief interventions targeting risk factors for psychopathology.,Mon May 01 00:00:00 UTC 2023,Journal of Anxiety Disorders,,"Albanese, Brian",Psychological and Brain Sciences,10.1016/j.janxdis.2023.102710,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n732550SE
AcademicArticle,Beyond Equality: A Cross-Cultural Investigation of Young Straight Adults' Expectations for Future Family Labor,Sun Jan 01 00:00:00 UTC 2023,,,"Midgette, Allegra",Psychological and Brain Sciences,10.1007/s11199-023-01415-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n773938SE
AcademicArticle,Youth baseline and state pain-related injustice appraisals are associated with emotional responses of anger and sadness: An experimental study.,Sun Jan 01 00:00:00 UTC 2023,,,"Trost, Zina",Psychological and Brain Sciences,10.3389/fpain.2023.1080461,37151841,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n783314SE
AcademicArticle,Pain-Related Injustice Appraisals in Youth with Sickle Cell Disease: A Preliminary Investigation.,Fri Oct 08 00:00:00 UTC 2021,Pain Medicine,,"Trost, Zina",Psychological and Brain Sciences,10.1093/pm/pnab001,33723587,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n783333SE
AcademicArticle,Stuck in a moment and you cannot get out of it: The lingering effects of ostracism on cognition and satisfaction of basic needs,Wed Apr 01 00:00:00 UTC 2015,Personality and Individual Differences,,"Trost, Zina",Psychological and Brain Sciences,10.1016/j.paid.2014.11.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n783405SE