Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Melatonin Preserves Blood-Brain Barrier Integrity and Permeability via Matrix Metalloproteinase-9 Inhibition.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Peng, Xu",Medical Physiology,10.1371/journal.pone.0154427,27152411,https://hdl.handle.net/1969.1/178617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100340SE
AcademicArticle,Trypsin potentiates human fibrocyte differentiation.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0070795,23951012,https://hdl.handle.net/1969.1/178601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133587SE
AcademicArticle,The putative bZIP transcription factor BzpN slows proliferation and functions in the regulation of cell density by autocrine signals in Dictyostelium.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0021765,21760904,https://hdl.handle.net/1969.1/183081,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133606SE
AcademicArticle,High and low molecular weight hyaluronic acid differentially regulate human fibrocyte differentiation.,Sat Oct 01 00:00:00 UTC 2011,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0026078,22022512,https://hdl.handle.net/1969.1/181094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133614SE
AcademicArticle,Deletion of miR-150 Exacerbates Retinal Vascular Overgrowth in High-Fat-Diet Induced Diabetic Mice.,Wed Jun 01 00:00:00 UTC 2016,PLoS ONE,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1371/journal.pone.0157543,27304911,https://hdl.handle.net/1969.1/184712,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n150097SE
AcademicArticle,Activation of GPER Induces Differentiation and Inhibition of Coronary Artery Smooth Muscle Cell Proliferation.,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Stallone, John||Mouneimne, Roula||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0064771,23840305,https://hdl.handle.net/1969.1/183094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198989SE
AcademicArticle,Activation of G protein-coupled estrogen receptor 1 induces coronary artery relaxation via Epac/Rap1-mediated inhibition of RhoA/Rho kinase pathway in parallel with PKA.,Wed Mar 01 00:00:00 UTC 2017,PLoS ONE,,"Stallone, John||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0173085,28278256,https://hdl.handle.net/1969.1/183634,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n199008SE
AcademicArticle,A dynamic stochastic model of frequency-dependent stress fiber alignment induced by cyclic stretch.,Sun Mar 01 00:00:00 UTC 2009,PLoS ONE,,"Kaunas, Roland",Biomedical Engineering,10.1371/journal.pone.0004853,19319193,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n230632SE
AcademicArticle,Double subgenomic alphaviruses expressing multiple fluorescent proteins using a Rhopalosiphum padi virus internal ribosome entry site element.,Mon Nov 01 00:00:00 UTC 2010,PLoS ONE,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pone.0013924,21085714,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278523SE
AcademicArticle,"Effects of sulforaphane and 3,3'-diindolylmethane on genome-wide promoter methylation in normal prostate epithelial cells and prostate cancer cells.",Wed Jan 01 00:00:00 UTC 2014,PLoS ONE,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1371/journal.pone.0086787,24466240,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n297660SE
AcademicArticle,Targeted expression of Cre recombinase provokes placental-specific DNA recombination in transgenic mice.,Wed Feb 01 00:00:00 UTC 2012,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0029236,22363401,https://hdl.handle.net/1969.1/183611,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n306458SE
AcademicArticle,ROCK1 deficiency enhances protective effects of antioxidants against apoptosis and cell detachment.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0090758,24595357,https://hdl.handle.net/1969.1/180605,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n318541SE
AcademicArticle,The activation of G protein-coupled estrogen receptor induces relaxation via cAMP as well as potentiates contraction via EGFR transactivation in porcine coronary arteries.,Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Stallone, John||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0191418,29360846,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n339542SE
AcademicArticle,Ghrelin is produced in taste cells and ghrelin receptor null mice show reduced taste responsivity to salty (NaCl) and sour (citric acid) tastants.,Tue Sep 14 00:00:00 UTC 2010,PLoS ONE,,"Sun, Yuxiang",Nutrition,10.1371/journal.pone.0012729,20856820,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n347555SE
AcademicArticle,Combinatorial assembly of small molecules into bivalent antagonists of TrkC or TrkA receptors.,Thu Mar 06 00:00:00 UTC 2014,PLoS ONE,,"Burgess, Kevin",Chemistry,10.1371/journal.pone.0089617,24603864,https://hdl.handle.net/1969.1/184161,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n36237SE
AcademicArticle,Immunopathogenesis of HIV infection in cocaine users: role of arachidonic acid.,Wed Jan 01 00:00:00 UTC 2014,PLoS ONE,,"Thangavel, Samikkannu",Pharmacy Practice,10.1371/journal.pone.0106348,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n421011SE
AcademicArticle,A critical role for the transient receptor potential channel type 6 in human platelet activation.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Khasawneh, Fadi",Pharmacy Practice,10.1371/journal.pone.0125764,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n477226SE
AcademicArticle,Decreasing NF-B expression enhances odontoblastic differentiation and collagen expression in dental pulp stem cells exposed to inflammatory cytokines.,Thu Jan 01 11:11:11 UTC 2015,PLoS ONE,,"Benson, M",Biomedical Sciences,10.1371/journal.pone.0113334,,https://hdl.handle.net/1969.1/154853,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n53014SE
AcademicArticle,Assessment of microbiological correlates and immunostimulatory potential of electron beam inactivated metabolically active yet non culturable (MAyNC) Salmonella Typhimurium.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Pillai, Suresh||Cohen, Noah",Poultry Science||Large Animal Clinical Sciences,10.1371/journal.pone.0243417,33861743,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n532824SE
AcademicArticle,"A three-dimensional (3D), serum-free, Collagen Type I system for chondrogenesis of canine bone marrow-derived multipotent stromal cells (cMSCs).",Sat Jan 01 00:00:00 UTC 2022,PLoS ONE,,"Davis, Lauren||Gregory, Carl",Cell Biology and Genetics||Veterinary Integrative Biosciences,10.1371/journal.pone.0269571,35679245,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n636161SE
AcademicArticle,MHC class II-restricted presentation of the major house dust mite allergen Der p 1 Is GILT-dependent: implications for allergic asthma.,Tue Jan 01 11:11:11 UTC 2013,PLoS ONE,,"West, Laura",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0051343,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n656052SE
AcademicArticle,Mitochondrial Superoxide Signaling Contributes to Norepinephrine-Mediated T-Lymphocyte Cytokine Profiles.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Case, Adam",Medical Physiology||Psychiatry and Behavioral Sciences,10.1371/journal.pone.0164609,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n676493SE
AcademicArticle,Immunogenic and invasive properties of Brucella melitensis 16M outer membrane protein vaccine candidates identified via a reverse vaccinology approach.,Fri Mar 01 00:00:00 UTC 2013,PLoS ONE,,"Adams, Leslie||Rice-Ficht, Allison",Cell Biology and Genetics||Veterinary Pathobiology,10.1371/journal.pone.0059751,23533646,https://hdl.handle.net/1969.1/181600,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76345SE
AcademicArticle,"Chemoprevention of skin cancer with 1,1-Bis (3'-indolyl)-1-(aromatic) methane analog through induction of the orphan nuclear receptor, NR4A2 (Nurr1).",Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0069519,23950896,https://hdl.handle.net/1969.1/181598,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n77826SE
AcademicArticle,Analysis of global sumoylation changes occurring during keratinocyte differentiation.,Sun Jan 01 00:00:00 UTC 2012,PLoS ONE,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0030165,22291911,https://hdl.handle.net/1969.1/180101,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n80107SE
AcademicArticle,Abrogation of the twin arginine transport system in Salmonella enterica serovar Typhimurium leads to colonization defects during infection.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Andrews-Polymenis, Helene||Reynolds, Mollie",Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1371/journal.pone.0015800,21298091,https://hdl.handle.net/1969.1/181592,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83418SE
AcademicArticle,A novel fibronectin binding motif in MSCRAMMs targets F3 modules.,Wed Apr 01 00:00:00 UTC 2009,PLoS ONE,,"Hook, Magnus||Skare, Jon",Center for Infectious and Inflammatory Diseases||Microbial Pathogenesis and Immunology,10.1371/journal.pone.0005412,19404402,https://hdl.handle.net/1969.1/182583,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n84572SE
