Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Entre la isla y el cielo: la poesa socio-religiosa de Inchaustegui Cabral,Mon Jan 01 00:00:00 UTC 2007,,Aproximaciones a la literatura dominicana (1930-1980),"Espina, Eduardo",Hispanic Studies,,,,Banco Central de la Republica Dominicana,https://scholars.library.tamu.edu/vivo/display/n138246SE
Chapter,"El dolor como performance de violencia y coercion : tiranos y huerfanos chilenos en Orfandad, de Marco Espinoza Quezada",Sun Jan 01 11:11:11 UTC 2012,,Teatro contra el olvido,"Misemer, Sarah",Hispanic Studies,,,,Universidad Cientfica del Sur,https://scholars.library.tamu.edu/vivo/display/n193221SE
Chapter,Examining the influence social norms have on binge drinking behavior among adolescents and young adults,Fri Jan 01 00:00:00 UTC 2016,,"Alcohol Consumption: Patterns, Influences and Health Effects","Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n215781SE
Chapter,"El realismo, la novela ilustrada y la Potica de Aristteles",Wed Jan 01 11:11:11 UTC 2014,,Estticas y estilos en la literatura espaola del siglo XIX,"Miller, Stephen",Hispanic Studies,,,,University of Barcelona Press,https://scholars.library.tamu.edu/vivo/display/n220694SE
Chapter,El fin de siglo y la bsqueda galdosiana de un paradigma vital,Mon Jan 01 11:11:11 UTC 2001,,VI Congreso Internacional Galdosiano (1997),"Miller, Stephen",Hispanic Studies,,,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220729SE
Chapter,Empresa Y No Experiencia: Los Articulos Triunfalistas Escritos Por Los Corresponsales De La Guerra Hispano-Americana Para Las Puflicaciones Mensuales De Los Estados Unidos,Sat Jan 01 11:11:11 UTC 2000,,Los Ultimos Dias Del Comienzo: Ensayos Sobre la Guerra Hispano-Cubana-Estadounidense,"Sumpter, Randall",Communication and Journalism,,,,RIL Editores,https://scholars.library.tamu.edu/vivo/display/n406402SE
Chapter,"Executive Severance Agreements: Making Sense of an Emerging, Yet Fragmented, Research Field",Sun Jan 01 11:11:11 UTC 2017,,Oxford Research Encyclopedia of Business and Management,"Devers, Cynthia",Management,10.1093/acrefore/9780190224851.013.30,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n518795SE
Chapter,Enhancing food security in the world's youngest nation: a case study of agricultural extension in South Sudan,Sun Jan 01 00:00:00 UTC 2017,,Building Agricultural Extension Capacity in Post-Conflict Settings Case Studies,"Edney, Kirk||Strong Jr, Robert","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.1079/9781786390592.0062,,https://hdl.handle.net/1969.1/192655,CABI,https://scholars.library.tamu.edu/vivo/display/n530552SE
Chapter,El concepto de la corrupcin en Adj-Adj y otros relatos de Maximiliano Nkogo Esono y El coronel no tiene quien le escriba de Gabriel Garca Mrquez,Mon Jan 01 11:11:11 UTC 2018,,"Trans-afrohispanismos Puentes culturales crticos entre frica, Latinoamrica y Espaa","Lawo-Sukam, Alain",Hispanic Studies,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n625539SE
Chapter,Emerging Individual Interests Related to Science in Young Children,Thu Jan 01 11:11:11 UTC 2015,,Interest in Mathematics and Science Learning,"Alexander, Joyce",Educational Psychology||School of Education and Human Development,10.3102/978-0-935302-42-4_15,,,American Educational Research Association (AERA),https://scholars.library.tamu.edu/vivo/display/n678687SE
Chapter,Entre el cuidado y la educacion: trayectorias profesionales de maestras de educacin inicial en Colombia,Fri Jan 01 00:00:00 UTC 2016,,Formacion docente en el area de lenguaje Experiencias En America Latina,"Guerrero-Rosada, Paola","Teaching, Learning and Culture",,,,Universidad Diego Portales,https://scholars.library.tamu.edu/vivo/display/n772418SE
Chapter,Efficacy of exposure-based cognitive behavioral therapy for youth anxiety and obsessive-compulsive disorder,Wed Jan 01 00:00:00 UTC 2020,,Exposure Therapy for Children with Anxiety and OCD,"Viana, Andres",Psychiatry Bryan College Station Campus,10.1016/B978-0-12-815915-6.00002-0,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n800061SE
Chapter,Estrategias de la familia y el grupo domestico en la migracin agrcola internacional,Mon Jan 01 11:11:11 UTC 2007,,Familias mexicanas en transición: unas miradas antropológicas,"Millard, Ann",,,,,Universidad Iberoamericana,https://scholars.library.tamu.edu/vivo/display/n98800SE
