Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,"Gas Storage Capacity of Iljik and Hasandong Shales in Gyongsang Basin, South Korea",Wed Jan 01 11:11:11 UTC 2014,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2014-1922165,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n103124SE
ConferencePaper,Ground water flow to a slant well,Sat Jan 01 11:11:11 UTC 2000,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108354SE
ConferencePaper,Grain refinement and mechanical twinning in severely deformed AISI 316L stainless steel at high temperatures,Thu Jul 01 00:00:00 UTC 2004,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111189SE
ConferencePaper,Grain refinement of niobium by severe plastic deformation,Thu Jan 01 11:11:11 UTC 2004,AIP Conference Proceedings,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1063/1.1774600,,,AIP,https://scholars.library.tamu.edu/vivo/display/n112180SE
ConferencePaper,Glider operations in the northwestern Gulf of Mexico: The design and implementation of a glider network at Texas A&amp;M University,Tue Jan 01 00:00:00 UTC 2013,,,"DiMarco, Steven||Knap, Anthony",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n113143SE
ConferencePaper,GNSS Shareware Control Software Smart Phone Applications,Sat Jan 01 11:11:11 UTC 2011,,,"Lyle, Stacey",Civil Engineering||Energy Institute||Geography||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n118693SE
ConferencePaper,Geospatial data and server on USB,Mon Jun 21 00:00:00 UTC 2010,,,"Lyle, Stacey",Civil Engineering||Energy Institute||Geography||Institute for Engineering Education and Innovation,10.1145/1823854.1823900,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n118848SE
ConferencePaper,"Generation of trans-spanning diphosphine ligands via alkene metathesis: Synthesis, structure, and dynamic behavior of a missing link in a series of square-planar platinum complexes",Sat Jul 01 00:00:00 UTC 2006,Journal of Molecular Catalysis A: Chemical,,"Gladysz, John||Bluemel, Janet",Energy Institute||Energy Institute||Chemistry||Chemistry,10.1016/j.molcata.2005.12.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120608SE
ConferencePaper,Gas-phase generated phosphinidenes as a route to phosphorus heterocycles - Formation of the first 3H-phosphindole,Mon Jan 01 11:11:11 UTC 1996,PHOSPHORUS SULFUR AND SILICON AND THE RELATED ELEMENTS,,"Gabbai, Francois",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121975SE
ConferencePaper,Gyroscopes and the chemical literature: 1852-2002,Sun Jul 01 00:00:00 UTC 2007,Coordination Chemistry Reviews,,"Gladysz, John",Energy Institute||Chemistry,10.1016/j.ccr.2006.12.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122276SE
ConferencePaper,GPU Acceleration for Bayesian Control of Markovian Genetic Regulatory Networks,Mon Feb 01 00:00:00 UTC 2016,,,"Hu, Jiang||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/bhi.2016.7455895,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n125803SE
ConferencePaper,Global performance of a square-type semi-submersible KRISO multi-unit floating wind turbine; numerical simulation vs model test,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132197SE
ConferencePaper,"Going Beyond the Tally book: A Novel Method for Analysis, Prediction and Control of Directionally Drilled Wellbores using Mechanical Specific Energy",Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.2118/170979-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134605SE
ConferencePaper,Gas Flow Tightly Coupled to Elastoplastic Geomechanics for Tight and Shale Gas Reservoirs: Material Failure and Enhanced Permeability,Sun Jan 01 11:11:11 UTC 2012,,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,10.2118/155640-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135204SE
ConferencePaper,"Geomechanical performance analysis of potential long-term tests of gas production from hydrate deposits in North Slope, Alaska",Tue Nov 01 00:00:00 UTC 2011,,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135207SE
ConferencePaper,Geochemical study on Upper Quaternary sediments from the Ulleung Basin,Mon Jan 01 11:11:11 UTC 2007,,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135253SE
ConferencePaper,"Generalized horizontal well inflow relationships for liquid, gas, or two-phase flow",Sat Jul 01 00:00:00 UTC 2006,,,"Zhu, Ding",Energy Institute||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136563SE
ConferencePaper,Geological and Geomechanical Modeling of the Haynesville Shale: A Full Loop for Unconventional Fractured Reservoirs,Mon Aug 01 00:00:00 UTC 2016,,,"Bhatia, Mukul",Geology and Geophysics||Energy Institute,,,,Unconventional Resources Technology Conference,https://scholars.library.tamu.edu/vivo/display/n138157SE
ConferencePaper,Generation of oblique interfacial waves due to resonant interaction with surface gravity waves in shallow water,Sat Jan 01 11:11:11 UTC 2011,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.23919/oceans.2011.6107291,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145456SE
ConferencePaper,Greenhouse gas emissions from ground level area sources in a dairy operation,Fri Jan 01 00:00:00 UTC 2010,,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n146778SE
ConferencePaper,GPU Acceleration for PCA-Based Statistical Static Timing Analysis,Thu Oct 01 00:00:00 UTC 2015,,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/iccd.2015.7357180,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n152838SE
ConferencePaper,Gate Sizing and Device Technology Selection Algorithms for High-Performance Industrial Designs,Tue Nov 01 00:00:00 UTC 2011,ICCAD / IEEE/ACM International Conference on Computer-Aided Design. IEEE/ACM International Conference on Computer-Aided Design,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/iccad.2011.6105409,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153265SE
ConferencePaper,Gate sizing for cell library-based designs,Mon Jun 04 00:00:00 UTC 2007,Design Automation Conference,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/DAC.2007.375282,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n153319SE
ConferencePaper,GPU-based parallelization for fast circuit optimization,Sun Nov 01 00:00:00 UTC 2009,Design Automation Conference,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n153343SE
ConferencePaper,Genetic algorithm based adequacy evaluation of hybrid power generation system including wind turbine generators,Thu Nov 01 00:00:00 UTC 2007,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/isap.2007.4441645,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160972SE
ConferencePaper,Genetic algorithms approach for the evaluation of composite generation-transmission systems reliability worth,Wed Jan 01 00:00:00 UTC 2003,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TDC.2003.1335167,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161002SE
ConferencePaper,Genetic Algorithms approach for the assessment of composite power system reliability considering multi-state components,Wed Dec 01 00:00:00 UTC 2004,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161072SE
ConferencePaper,Greenwater velocity measurements in a large scale wave basin using bubble image velocimetry,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164319SE
ConferencePaper,Global design teams: Case studies of student and community impact,Sat Jan 01 00:00:00 UTC 2011,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n171395SE
ConferencePaper,GIS-Based Risk Assessment for Electric Power Consumers Under Severe Weather Conditions,Fri Apr 01 00:00:00 UTC 2016,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/melcon.2016.7495473,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184902SE
ConferencePaper,Graphical user interface for a digital real time simulator,Sun Jan 01 00:00:00 UTC 1995,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/ICDS.1995.492375,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184990SE
ConferencePaper,Generalized multiscale finite element modeling of acoustic wave propagation,Thu Aug 01 00:00:00 UTC 2013,SEG Technical Program Expanded Abstracts,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/segam2013-1151.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n190431SE
ConferencePaper,Gas Sensing Properties of Zn-Doped Anisometric Fe<sub>2</sub>O<sub>3</sub> Nanoparticles,Thu Nov 26 00:00:00 UTC 2009,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n190548SE
ConferencePaper,Generation of surface acoustic waves in silicon with energetic femtosecond laser pulses,Wed Jan 01 00:00:00 UTC 2003,Review of Scientific Instruments,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1063/1.1512985,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n190706SE
ConferencePaper,Gas sensing by resistance fluctuations in PdxWO3 nanoparticle films,Thu Jan 01 11:11:11 UTC 2004,Proceedings of SPIE,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1117/12.547362,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n193498SE
ConferencePaper,Generalized design methodology of reduced parts converters for low cost BLDC motor drives,Wed Jan 01 00:00:00 UTC 2003,,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2003.1179226,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n195197SE
ConferencePaper,GIS program to optimize feedstock utilization for mobile pyrolysis units,Sat Jan 01 00:00:00 UTC 2011,,,"Provin, Tony||Munster, Clyde||Palma, Marco||Capareda, Sergio",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Soil and Crop Sciences||Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n196763SE
ConferencePaper,Gearing Ratios of a Magnetic Gear for Wind Turbines,Thu Jan 01 11:11:11 UTC 2009,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/iemdc.2009.5075359,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197286SE
ConferencePaper,Gearing Ratios of a Magnetic Gear for Marine Applications,Wed Apr 01 00:00:00 UTC 2009,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/ESTS.2009.4906554,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197319SE
ConferencePaper,Gearing Ratios of a Magnetic Gear for Wind Turbines,Thu Jan 01 11:11:11 UTC 2009,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n203116SE
ConferencePaper,GENERATION OF PICOSECOND X-RAY PULSES AND THEIR APPLICATION IN TIME-RESOLVED DIFFRACTION,Tue May 01 00:00:00 UTC 1990,Proceedings of SPIE,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1117/12.17760,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n216894SE
ConferencePaper,Global stabilization of continuous bioreactors,Fri Dec 01 00:00:00 UTC 2006,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n217018SE
ConferencePaper,Global and local optimization of food quality in batch thermal processes,Tue Jan 01 00:00:00 UTC 2008,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n217760SE
ConferencePaper,Global Optimization of Integer and Mixed-Integer Bi-Level Programming Problems via Multi-Parametric Programming,Thu Jan 01 00:00:00 UTC 2009,Computer Aided Chemical Engineering,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/s1570-7946(09)70250-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217983SE
ConferencePaper,Global optimization of multi-parametric milp problems,Mon Dec 01 00:00:00 UTC 2008,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n218084SE
ConferencePaper,Global optimization of mixed-integer Bi-level programming problems via multi-parametric programming,Mon Dec 01 00:00:00 UTC 2008,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n218088SE
ConferencePaper,Gas Storage in Model Kerogen Pores with Surface Heterogeneities,Mon May 30 00:00:00 UTC 2016,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/180142-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n218970SE
ConferencePaper,Gaseous injection through diamond orifices at various incidence angles into a hypersonic freestream,Sat Dec 01 00:00:00 UTC 2001,,,"Bowersox, Rodney",Aerospace Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n220985SE
ConferencePaper,General reconfiguration methodology for AC radial shipboard power systems,Sat Jan 01 00:00:00 UTC 2000,,,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.1109/pesw.2000.850121,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n221886SE
ConferencePaper,Gearbox degradation identification using pattern recognition techniques,Sun Jan 01 00:00:00 UTC 2006,IEEE International Conference on Fuzzy Systems,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1109/FUZZY.2006.1681910,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224075SE
ConferencePaper,Generating Cable Replacement Strategies Using Monte Carlo Simulation,Sun Jan 01 11:11:11 UTC 2006,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/psce.2006.296281,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224855SE
ConferencePaper,Generalized discontinuous DC-link balancing modulation strategy for three-level inverters,Tue Jan 01 00:00:00 UTC 2002,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/pcc.2002.997544,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n225353SE
ConferencePaper,Getting more on lithium niobate: Vertical integration,Thu Jan 01 11:11:11 UTC 2009,,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1109/avfop.2009.5342736,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226084SE
ConferencePaper,Gain-swept superradiance applied to the stand-off detection of trace impurities in the atmosphere.,Sun May 01 00:00:00 UTC 2005,Proceedings of the National Academy of Sciences of the United States of America,,"Welch, George||Miles, Richard||Scully, Marlan",Physics and Astronomy||Physics and Astronomy||Aerospace Engineering||Energy Institute,10.1073/pnas.0500534102,15911763,https://hdl.handle.net/1969.1/183141,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n27879SE
ConferencePaper,Generalized analysis of saturation induced ship rolling motion,Wed Dec 01 00:00:00 UTC 1993,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282244SE
ConferencePaper,Gas fast reactor fuel development,Thu Dec 01 00:00:00 UTC 2005,Transactions of the American Nuclear Society,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n284029SE
ConferencePaper,Group effect in the case of downdrag,Tue Jan 01 00:00:00 UTC 1991,Geotechnical Special Publications,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n284693SE
ConferencePaper,Giving molecules the squeeze: Molecular dynamics study of the contact mechanics lubricated asperity contacts,Tue Jan 01 00:00:00 UTC 2013,,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n290331SE
ConferencePaper,Giving molecules the squeeze: Self-assembled monolayers as model boundary lubricants in nanoasperity contacts,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n290339SE
ConferencePaper,Gallium-tin transmetalation as a route to polyfunctional Lewis acids.,Mon Jan 01 11:11:11 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gabbai, Francois",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n291559SE
ConferencePaper,Gold(I)-anion bonds stabilized by ancillary hydrogen-bond donor groups,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gabbai, Francois",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n291607SE
ConferencePaper,Greenhouse gas mitigation through energy crops in the US with implications for Asian Pacific countries,Wed Oct 29 00:00:00 UTC 2003,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4337/9781781957585.00019,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n294799SE
ConferencePaper,Gas storage in model kerogen pores with surface heterogeneities,Fri Jan 01 00:00:00 UTC 2016,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n298722SE
ConferencePaper,Geographic Information Systems (GIS)-based assessment of rice hull energy resource in the Philippines,Fri Jan 01 11:11:11 UTC 1999,,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n304087SE
ConferencePaper,GLUCOAMYLASE IN STARCH BIOPROCESSING,Sun Apr 01 00:00:00 UTC 1990,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n313448SE
ConferencePaper,Gender Differences of Thermal Comfort Perception UnderTransient Environmental and Metabolic Conditions,Sun Dec 01 00:00:00 UTC 2013,ASHRAE Transactions,,"Culp, Charles",Center for Health Systems and Design||Architecture||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n315699SE
ConferencePaper,GAPS AND FUTURE-RESEARCH RECOMMENDATIONS,Mon Jan 01 00:00:00 UTC 1990,,,"Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||College of Geosciences,10.1007/978-94-009-0503-0_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n316727SE
ConferencePaper,"GREEN WATER ON A FIXED MODEL IN A LARGE WAVE BASIN: FLOW VELOCITY, VOID FRACTION, AND IMPACT PRESSURE DISTRIBUTIONS",Sun Jan 01 11:11:11 UTC 2017,,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,10.1115/OMAE201761229,,,,https://scholars.library.tamu.edu/vivo/display/n322279SE
ConferencePaper,Global performance analysis of 5MW WindFloat and OC4 semi-submersible floating offshore wind turbines (FOWT) by numerical simulations,Sun Jan 01 00:00:00 UTC 2017,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n331320SE
ConferencePaper,Global optimization of mass and property integration networks,Tue Dec 01 00:00:00 UTC 2009,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n335288SE
ConferencePaper,Generation of intense short pulses of THz radiation via coherent scattering in atomic and molecular gases,Wed Feb 01 00:00:00 UTC 2006,Proceedings of SPIE,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1117/12.643839,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n34932SE
ConferencePaper,Generalized Carrier Based Pulse Width Modulation Technique for a Three to n-Phase Dual Matrix Converter,Wed Oct 01 00:00:00 UTC 2014,,,"Abu-Rub, Haitham",Energy Institute,10.1109/iecon.2014.7048985,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354244SE
ConferencePaper,Grid Connected Quasi-Z-Source Direct Matrix Converter,Fri Nov 01 00:00:00 UTC 2013,,,"Abu-Rub, Haitham",Energy Institute,10.1109/iecon.2013.6699236,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354285SE
ConferencePaper,Generalized Hebbian Algorithm for Fault Detection of CSTR Model,Tue Mar 01 00:00:00 UTC 2016,,,"Nounou, Mohamed",Energy Institute||Chemical Engineering (Qatar),10.1109/atsip.2016.7523127,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n355481SE