Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Jiang, Dongqi (2015-10). Experiments, Analysis and Design Models for Slab on Prestressed Concrete Girder Bridge Structures. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007048d3
Thesis,"Jan, Chien Sy Jason (2003-05). Layer-by-layer assembly of electrically conductive polymer thin films. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0172e4ae
Thesis,"Jarrell, Joshua (2012-02). An Adaptive Angular Discretization Method for Neutral-Particle Transport in Three-Dimensional Geometries. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n022329e4
Thesis,"Jeon, Sae Il (2012-10). Development of Micro/Nano-Scale Sensors for Investigation of Heat Transfer in Multi-Phase Flows. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n025ae03b
Thesis,"Johnson, Reed Findley (2004-09). Characterization of the 3' terminal 42 nucleotide host protein binding element of the mouse hepatitis virus 3' untranslated region. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n041792e9
Thesis,"Jayant Kumar Ojha, Nikita (2016-05). Characterizing the Role of a Phosphorelay in the Circadian Regulation of the OS Mapk Pathway in Neurospora crassa. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0462e3ac
Thesis,"Johnson, Audrea (2012-10). Executive Function and Pediatric Overweight: A Problem-Solving Framework. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0487a970
Thesis,"Jones, Christopher (2012-02). Contact Mechanics Based Mechanical Characterization of Portland Cement Paste. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05736e21
Thesis,"Jackson, Justin Patrick (2008-08). Modelling and control of a symmetric flapping wing vehicle: an optimal control approach. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n078107c8
Thesis,"Johnson, Morgan Starr (2019-11). Personality Use in the Organizational Context: A Review. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b3e8d3
Thesis,"Jiang, Zhongwei (2012-02). Low Cost Power and Supply Noise Estimation and Control in Scan Testing of VLSI Circuits. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09c63252
Thesis,"Jirutitijaroen, Panida (2009-05). Some optimization problems in power system reliability analysis. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4553ac
Thesis,"Jones, Jason Samuel (2006-10). Development of a Decision Support Geographic Information System for land restoration programs in the Leon, Lampasas, and Bosque River Watersheds. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab86139
Thesis,"Julian, Meaghan Elizabeth (2009-05). Benthic foraminiferal faunal changes during the Eocene/Oligocene climate transition at Ocean Drilling Program (ODP) sites 1209A and 1211A from the Shatsky Rise, central Pacific Ocean. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d197367
AcademicArticle,Johnson's lessons for men: Producing the professional woman writer,Sat Jun 01 00:00:00 UTC 2002,,,"Mandell, Laura",English,10.1086/TWC24044843,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n100171SE
AcademicArticle,Judgment in the New Millennium: Practical Wisdom Confronts Science,Mon Jan 01 11:11:11 UTC 2007,Theory and Event: an online journal of political theory,,"Von Vacano, Diego",Political Science,,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n101385SE
AcademicArticle,Judicial advisory opinions and legislative outcomes in comparative perspective,Tue Jan 01 11:11:11 UTC 2002,American Journal of Political Science (AJPS),,"Rogers, James",Political Science,10.2307/3088383,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102151SE
AcademicArticle,Judicial Review Standards in Unicameral Legislative Systems: A Positive Theoretic and Historical Analysis Annual Nebraska Survey,Fri Jan 01 11:11:11 UTC 1999,Creighton Law Review,,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102182SE
AcademicArticle,"Jerome's Earliest Attack on Ambrose: On Ephesians, Prologue (ML 26:469D-70A)",Tue Jan 01 11:11:11 UTC 1991,Transactions of the American Philological Association,,"Oberhelman, Steven",International Studies,10.2307/284458,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103503SE
AcademicArticle,Joseph Brodsky in Memoriam: The Russian Perspective,Wed Jan 01 11:11:11 UTC 1997,South Central Review,,"Rich, Elisabeth",International Studies,10.2307/3189752,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103532SE
AcademicArticle,Job Responsibilities and Expectations of Assistant Professors: Does School of Employment Matter?,Thu Jan 01 11:11:11 UTC 2009,The Journal of health administration education,,"Morrisey, Michael",,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103682SE
AcademicArticle,Jet-like correlations with direct-photon and neutral-pion triggers at root S-NN=200 GeV,Thu Sep 01 00:00:00 UTC 2016,Physics Letters B,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2016.07.046,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105465SE
AcademicArticle,J/psi production at low transverse momentum in p plus p and d plus Au collisions at root s(NN)=200 GeV,Wed Jun 01 00:00:00 UTC 2016,Physical Review C,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.064904,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105486SE
Book,John of Salisbury: Policraticus,Mon Oct 01 00:00:00 UTC 1990,,,,,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n105703SE
Chapter,John of Salisbury's Political Theory,Thu Jan 01 11:11:11 UTC 2015,,COMPANION TO JOHN OF SALISBURY,"Nederman, Cary",Political Science,10.1163/9789004282940_010,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n105710SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Tue Jan 01 11:11:11 UTC 2013,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the Integrated Ocean Drilling Program,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343T.2013,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n106754SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Sun Jan 01 11:11:11 UTC 2012,Integrated Ocean Drilling Program: Preliminary Reports,Integrated Ocean Drilling Program Expedition Preliminary Report 343/343T,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.pr.343343T.2012,,,"Integrated Ocean Drilling Program Management International, Inc.",https://scholars.library.tamu.edu/vivo/display/n106755SE
Thesis,"Jones, Philip G (2017-12). Pressure Measurements in a Wire-Wrapped 61-Pin Hexagonal Fuel Bundle. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n107dcb3c
AcademicArticle,Jewish Philosophy Today,Sun Jan 01 00:00:00 UTC 2006,Philosophy Today,,"Katz, Claire",Philosophy,10.5840/philtoday200650156,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n108964SE
ConferencePaper,Joining LaMo3 perovskite ceramics to nickel-based superalloys using liquid brazing/TLPB techniques,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n109992SE
Thesis,"Jiang, Kai (2012-11). The Impact of Protection System Failures on Power System Reliability Evaluation. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n109b1f16
ConferencePaper,Joining LaMO3 Perovskite Ceramics to Nickel-based Super Alloys using Brazing/TLPB Techniques,Sat Mar 01 00:00:00 UTC 2003,"ACS Division of Fuel Chemistry, Preprints",,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110089SE
ConferencePaper,Journal of Computer-Aided Materials Design: Preface,Sat Dec 01 00:00:00 UTC 2001,Journal of Computer-Aided Materials Design,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110342SE
AcademicArticle,Joint clustering of protein interaction networks through Markov random walk.,Fri Jan 24 00:00:00 UTC 2014,BMC Systems Biology,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1752-0509-8-S1-S9,,https://hdl.handle.net/1969.1/184849,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110503SE
AcademicArticle,"John Shary, Charles Pease, and contested irrigation landscapes in early-twentieth-century South Texas",Sun Jul 01 00:00:00 UTC 2012,Journal of Historical Geography,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/j.jhg.2012.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113644SE
Review,"Joo Pacheco de Oliveira (ed.), Indigenismo e territorializao: poderes, rotinas e saberes coloniais no Brasil contemporneo (Rio de Janeiro: Contra Capa, 1999), pp. 310, pb. -",Thu Nov 01 00:00:00 UTC 2001,Journal of Latin American Studies,,"Brannstrom, Christian",Energy Institute||Geography,10.1017/s0022216x01396268,,,,https://scholars.library.tamu.edu/vivo/display/n113697SE
AcademicArticle,JOURNAL PUBLICATIONS IN PERSPECTIVE,Wed Jan 01 11:11:11 UTC 1992,Bulletin of The American Meteorological Society - (BAMS),,"Orville, Richard",Atmospheric Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n114626SE
Thesis,"Jondiko, Tom O (2014-01). Prediction of Tortilla Quality Using Multivariate Modeling of Kernel, Flour and Dough Properties. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11543ee9
AcademicArticle,Juror perceptions of the interpersonal-affective traits of psychopathy predict sentence severity in a white-collar criminal case,Tue Sep 13 00:00:00 UTC 2016,"Psychology, Crime & Law : PC & L",,"Edens, John",,10.1080/1068316X.2016.1174864,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119144SE
AcademicArticle,Janus kinase 3 regulates interleukin 2-induced mucosal wound repair through tyrosine phosphorylation of villin.,Fri Oct 19 00:00:00 UTC 2007,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.C600319200,17537734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119209SE
AcademicArticle,Juvenile psychopathy: A clinical construct in need of restraint?,Tue Jan 01 11:11:11 UTC 2008,Journal of Forensic Psychology Practice,,"Edens, John",,10.1080/15228930801964042,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119238SE
AcademicArticle,Juror decision-making in a mock sexually violent predator trial: gender differences in the impact of divergent types of expert testimony.,Sat Mar 01 00:00:00 UTC 2003,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.529,12645046,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119246SE
AcademicArticle,Jet conversions in a quark-gluon plasma,Tue May 01 00:00:00 UTC 2007,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1103/PhysRevC.75.051901,,http://dx.doi.org/10.1103/PhysRevC.75.051901,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n123423SE
AcademicArticle,Jet flavor conversions in the quark-gluon plasma,Sat Dec 01 00:00:00 UTC 2007,Few-Body Systems,,"Ko, Che-Ming",Physics and Astronomy,10.1007/s00601-007-0188-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n123430SE
AcademicArticle,Just enough inflation: power spectrum modifications at large scales,Mon Dec 01 00:00:00 UTC 2014,Journal of Cosmology and Astroparticle Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1088/1475-7516/2014/12/030,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127329SE
AcademicArticle,Joint stable attraction of two sums of products,Fri Jan 01 11:11:11 UTC 1988,Journal of Multivariate Analysis,,"Cline, Daren",Statistics,10.1016/0047-259x(88)90051-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128378SE
AcademicArticle,Joint Spectrum and Power Efficiencies Optimization for Statistical QoS Provisionings Over SISO/MIMO Wireless Networks,Wed May 01 00:00:00 UTC 2013,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2013.130509,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128954SE
ConferencePaper,Joint Data and Power Transfer Optimization for Energy Harvesting Wireless Networks,Fri Apr 01 00:00:00 UTC 2016,2016 IEEE CONFERENCE ON COMPUTER COMMUNICATIONS WORKSHOPS (INFOCOM WKSHPS),,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcomw.2016.7562175,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129196SE
AcademicArticle,Joint Bayesian Modeling of Binomial and Rank Data for Primate Cognition,Thu Jan 01 11:11:11 UTC 2015,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Johnson, Valen",Statistics,10.1080/01621459.2015.1016223,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129774SE
Thesis,"Jenschke, Blaine Edward (2006-04). Chemical, color, and sensory attributes of sorghum bran-enhanced beef patties in a high oxygen environment. Master's Thesis.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12c27a39
AcademicArticle,Joint mean-covariance models with applications to longitudinal data: unconstrained parameterisation,Wed Sep 01 00:00:00 UTC 1999,Biometrika,,"Pourahmadi, Mohsen",Statistics,10.1093/biomet/86.3.677,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130109SE
AcademicArticle,JHKL Photometry and the K-Band Luminosity Function at the Galactic Center,Tue Oct 01 00:00:00 UTC 1996,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1086/177917,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130625SE
ConferencePaper,Jet Hadronization via Recombination of Parton Showers in Vacuum and in Medium,Fri Jan 01 11:11:11 UTC 2016,Nuclear and Particle Physics Proceedings,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1016/j.nuclphysbps.2016.05.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130757SE
AcademicArticle,Jet fragmentation via recombination of parton showers,Fri Apr 01 00:00:00 UTC 2016,Physical Review C,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.045207,,https://hdl.handle.net/1969.1/184592,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130758SE
AcademicArticle,Jet-Tagged Back-Scattering Photons For Quark Gluon Plasma Tomography,Tue Jan 01 11:11:11 UTC 2013,Nuclear Physics A,,"Fries, Rainer",Physics and Astronomy,10.1016/j.nuclphysa.2012.12.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130768SE
AcademicArticle,Jet-Tagged Back-Scattering Photons For Quark Gluon Plasma Tomography,Tue Jan 01 11:11:11 UTC 2013,Nuclear Physics A,,"Fries, Rainer",Physics and Astronomy,10.1016/j.nuclphysa.2013.02.078,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130771SE
AcademicArticle,Jet Hadronization via Recombination of Parton Showers in Vacuum and in Medium,Fri Jan 01 11:11:11 UTC 2016,Nuclear Physics A,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1016/j.nuclphysa.2016.02.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130782SE
AcademicArticle,Jet-triggered photons from back-scattering kinematics for quark gluon plasma tomography,Mon Sep 01 00:00:00 UTC 2014,Physical Review C: Nuclear Physics,,"Fries, Rainer",Physics and Astronomy,10.1103/PhysRevC.90.034911,,https://hdl.handle.net/1969.1/181484,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130785SE
ConferencePaper,Jet Fragmentation via Recombination of Parton Showers,Tue Jan 01 11:11:11 UTC 2013,Journal of Physics : Conference Series,,"Fries, Rainer",Physics and Astronomy,10.1088/1742-6596/420/1/012044,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n130791SE
AcademicArticle,J/ production and elliptic flow in relativistic heavy-ion collisions,Sat Jan 01 00:00:00 UTC 2011,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.83.014914,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131415SE
ConferencePaper,JET CONVERSIONS IN QUARK-GLUON PLASMA,Fri Jul 01 00:00:00 UTC 2011,International Journal of Modern Physics E,,"Ko, Che-Ming",Physics and Astronomy,10.1142/s0218301311020010,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n131459SE
AcademicArticle,J/ production in relativistic heavy ion collisions from a multiphase transport model,Tue Jan 01 00:00:00 UTC 2002,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n131496SE
AcademicArticle,Job perceptions and turnover behavior of tenure-track accounting educators,Sat Jan 01 11:11:11 UTC 2000,Journal of Accounting Education,,"Flagg, James",Accounting,10.1016/s0748-5751(01)00004-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131747SE
AcademicArticle,Judging the risk of financial instruments: Problems and potential remedies,Sat Jan 01 11:11:11 UTC 2005,Accounting Review,,"Mcanally, Mary",Accounting,10.2308/accr.2005.80.3.871,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n131776SE
AcademicArticle,Jet energy scale and resolution in the CMS experiment in pp collisions at 8 TeV,Wed Feb 22 00:00:00 UTC 2017,Journal of Instrumentation,,"Safonov, Alexei",Physics and Astronomy,10.1088/1748-0221/12/02/P02014,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n135224SE
ConferencePaper,J/psi and psi ' suppression in p-A collisions at 800 GeV/c,Wed Dec 01 00:00:00 UTC 1999,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,10.1016/S0375-9474(99)00520-5,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n136160SE
AcademicArticle,J/psi polarization in 800-GeV p-Cu interactions.,Fri Nov 21 00:00:00 UTC 2003,,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevLett.91.211801,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136187SE
ConferencePaper,"J/psi, psi ' and Drell-Yan nuclear dependence in 800 GeV/c p-A collisions.",Sat Jan 01 11:11:11 UTC 2000,AIP Conference Proceedings,,"Gagliardi, Carl",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136188SE
ConferencePaper,Jet production in polarized pp collisions at RHIC,Mon Dec 01 00:00:00 UTC 2008,,,"Gagliardi, Carl",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136197SE
AcademicArticle,J/ polarization in 800-GeV p-Cu interactions,Sat Nov 01 00:00:00 UTC 2003,Physical Review Letters,,"Gagliardi, Carl",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136228SE
AcademicArticle,J/ and  suppression in p-A collisions at 800 GeV/c,Wed Dec 01 00:00:00 UTC 1999,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,10.1016/s0375-9474(99)85088-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136248SE
AcademicArticle,Joint states of information from different probabilistic geo-profile reconstruction methods,Thu Jul 03 00:00:00 UTC 2014,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499518.2014.939411,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139120SE
ConferencePaper,Joint Distributed Parameter and Channel Estimation in Wireless Sensor Networks via Variational Inference,Thu Nov 01 00:00:00 UTC 2012,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Nounou, Hazem||Serpedin, Erchin||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering,10.1109/acssc.2012.6489130,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140801SE
ConferencePaper,"Joint timing recovery, ISI equalization and decoding using per-survivor BCJR-DFE",Sat Jan 01 11:11:11 UTC 2005,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/glocom.2005.1577924,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141111SE
ConferencePaper,JOINT OPTIMIZATION OF ANATOMICAL AND GESTURAL PARAMETERS IN A PHYSICAL VOCAL TRACT MODEL,Thu Jan 01 11:11:11 UTC 2015,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/icassp.2015.7178772,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141622SE
AcademicArticle,Jatropha waste meal as an alternative energy source via pressurized pyrolysis: A study on temperature effects,Fri Jan 01 11:11:11 UTC 2016,Energy,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1016/j.energy.2016.07.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144591SE
AcademicArticle,Jun is required in Isl1-expressing progenitor cells for cardiovascular development.,Fri Feb 01 00:00:00 UTC 2013,PLoS ONE,,"Wang, Fen",Institute of Biosciences and Technology,10.1371/journal.pone.0057032,23437302,https://hdl.handle.net/1969.1/182105,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145009SE
ConferencePaper,Joint Random Beam and Spectrum Selection for Spectrum Sharing Systems with Partial Channel State Information,Fri Nov 01 00:00:00 UTC 2013,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Qaraqe, Khalid",,10.1109/acssc.2013.6810539,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148216SE