Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,PTSD Symptoms in Young Children Exposed to Intimate Partner Violence in Four Ethno-racial Groups,Wed Jun 01 00:00:00 UTC 2016,,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.1007/s40653-016-0086-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132797SE
AcademicArticle,"Precipitation variability and response to changing climatic condition in the Yarlung Tsangpo River basin, China",Tue Aug 16 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2016JD025370,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n140329SE
AcademicArticle,"Pelopscreadium aegyptense n. gen., n. sp. and Pelopscreadium spongiosum(Bray & Cribb, 1998) n. comb., (Digenea: Lepocreadiidae), each from disjunct populations of the Yellow boxfish, Ostracion cubicus Linnaeus (Ostraciidae).",Wed Jun 01 00:00:00 UTC 2016,Zootaxa,,"Dronen, Norman","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.11646/zootaxa.4127.3.9,27395641,,Magnolia Press,https://scholars.library.tamu.edu/vivo/display/n149808SE
AcademicArticle,Preliminary Evaluation of Treatment With Long-Acting Estradiol Cypionate and Sulpiride for Advancing First Ovulation of Year in Postpartum Acyclic Mares,Fri Jan 01 11:11:11 UTC 2016,Journal of Equine Veterinary Science,,"Brinsko, Steven",Large Animal Clinical Sciences,10.1016/j.jevs.2016.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168548SE
AcademicArticle,Prevalence of Nosema species in a feral honey bee population: a 20-year survey,Fri Jul 01 00:00:00 UTC 2016,Apidologie,,"Johnston, J||Coulson, Robert||Rangel Posada, Juliana",Ecology and Conservation Biology||Entomology||Entomology||Entomology,10.1007/s13592-015-0401-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169108SE
AcademicArticle,Physically based soil erosion and sediment yield models revisited,Thu Dec 01 00:00:00 UTC 2016,Catena,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.catena.2016.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174710SE
AcademicArticle,"Polnia, Catalunya y otros imaginarios",Fri Jan 01 11:11:11 UTC 2016,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177803SE
AcademicArticle,"PARAMETER-DEPENDENT GAUSSIAN (N, z)-GENERALIZED YANG-BAXTER OPERATORS",Fri Jan 01 11:11:11 UTC 2016,Quantum Information and Computation,,"Rowell, Eric",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n204344SE
AcademicArticle,Patterns of Alternative Tobacco Product Use: Emergence of Hookah and E-cigarettes as Preferred Products Amongst Youth.,Fri Jan 01 11:11:11 UTC 2016,Journal of Adolescent Health,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1016/j.jadohealth.2015.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289305SE
AcademicArticle,"Pre-Clovis occupation 14,550 years ago at the Page-Ladson site, Florida, and the peopling of the Americas.",Sun May 01 00:00:00 UTC 2016,Science Advances,,"Waters, Michael",Anthropology||Geography,10.1126/sciadv.1600375,27386553,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n293815SE
Thesis,"Patil, Nikhil Yuvaraj (2016-12). Investigating the Genetic Basis of Agronomically Important  Traits in Sorghum. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2bcd65e4
AcademicArticle,Perpetuation theory and the racial segregation of young adults.,Fri Jan 01 11:11:11 UTC 2016,Social Science Research,,"(Antonio) Rubio Goldsmith, Pat",Sociology,10.1016/j.ssresearch.2015.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324654SE
AcademicArticle,Phenotypic Plasticity of Winter Wheat Heading Date and Grain Yield across the US Great Plains,Thu Sep 01 00:00:00 UTC 2016,Crop Science,,"Liu, Shuyu",Soil and Crop Sciences,10.2135/cropsci2015.06.0357,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337002SE
ConferencePaper,Promoting Inclusive Engineering Identities in First-Year Engineering Courses,Wed Jun 01 00:00:00 UTC 2016,,,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.18260/p.25994,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n435240SE
Chapter,Positive Youth Development Through Sport,Fri Apr 01 00:00:00 UTC 2016,,Positive Youth Development Through Sport,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.4324/9781315709499-4,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n463312SE
AcademicArticle,Predicting Tobacco Use across the First Year of College.,Fri Jul 01 00:00:00 UTC 2016,American Journal of Health Behavior,,"Clark, Shaunna",Psychiatry and Behavioral Sciences,10.5993/AJHB.40.4.10,27338995,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n555092SE
Thesis,"Pulido, Ryne Andrew (2016-08). The Impact of Peer Victimization on Physical Activity in Overweight Youth: Exploring Race and Ethnic Differences. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n647b15c6
Chapter,POSITIVE YOUTH DEVELOPMENT THROUGH SPORT A relational developmental systems approach,Fri Jan 01 00:00:00 UTC 2016,,"POSITIVE YOUTH DEVELOPMENT THROUGH SPORT, 2ND EDITION","Ettekal, Andrea","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n649120SE
AcademicArticle,Profiles of Community Violence Exposure Among African American Youth: An Examination of Desensitization to Violence Using Latent Class Analysis.,Mon Jul 25 00:00:00 UTC 2016,Journal of Interpersonal Violence: concerned with the study and treatment of victims and perpetrators of physical and sexual violence,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1177/0886260515572474,25716195,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n702975SE
AcademicArticle,"Pesticide-related poison center exposures in children and adolescents aged 19 years in Texas, 2000-2013.",Fri Jan 01 11:11:11 UTC 2016,,,"Han, Daikwon||Cizmas, Leslie||Shipp, Eva",Epidemiology and Biostatistics||Epidemiology and Biostatistics||Environmental and Occupational Health,10.1080/15563650.2016.1201676,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n97317SE
AcademicArticle,Protective and Risk Factors for 5-Year Survival in the Oldest Veterans: Data from the Veterans Health Administration.,Wed Jun 01 00:00:00 UTC 2016,Journal of the American Geriatrics Society,,"Ory, Marcia",Environmental and Occupational Health,10.1111/jgs.14161,27321603,,Wiley,https://scholars.library.tamu.edu/vivo/display/n97329SE
Thesis,"Pickett, Andrew C (2016-08). Weight Stigma, Body-Inclusive Yoga, and a Model of Physical Activity for All. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb4b7881d
Thesis,"Pederson, Joseph Arthur (2016-08). It's Not What You Tweet but How You Tweet It: An Experiment of Orientation, Interactivity, and Valence in Twitter. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbc127d1c
Thesis,"Poritz, Julia Marie Paul (2016-06). Predicting Pressure Ulcer Occurrence and Severity in the First Three Years Following Spinal Cord Injury. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/neffc631b
