Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,OH/OD initiated oxidation of isoprene in the presence of O-2 and NO,Wed Dec 01 00:00:00 UTC 2004,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1021/jp040421t,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115483SE
AcademicArticle,"Oxidation mechanism of delta-hydroxyisoprene alkoxy radicals: hydrogen abstraction versus 1,5 H-shift",Fri Feb 07 00:00:00 UTC 2003,Chemical Physics Letters,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1016/S0009-2614(02)02006-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115531SE
AcademicArticle,Oriented electrophoretic deposition of GdOCl nanoplatelets.,Fri Feb 01 00:00:00 UTC 2013,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/jp3051142,22963367,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120143SE
AcademicArticle,ORIGINS OF STEREOSELECTIVITY IN ASYMMETRIC SYNTHESES USING CHIRAL OXAZOLINES,Fri Dec 01 00:00:00 UTC 1978,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00494a027,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120222SE
ConferencePaper,ORGN 554-Polyisobutylene supported ligands for homogeneous Cr(III) and Ru(II) catalysts,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120280SE
ConferencePaper,ORGN 468-Recyclable ruthenium metathesis catalysts,Thu Jan 01 11:11:11 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120282SE
AcademicArticle,"OPTICALLY-ACTIVE BUILDING-BLOCKS FROM THE SPAC REACTION - A COMPLETELY ASYMMETRIC-SYNTHESIS OF (4S-CIS)-5-(CYCLOHEXYLMETHYL)-4-HYDROXY-2-PYRROLIDINONE, A STATINE ANALOG",Fri Mar 01 00:00:00 UTC 1991,Journal of Organic Chemistry,,"Burgess, Kevin",Chemistry,10.1021/jo00006a017,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120612SE
AcademicArticle,ON DEUTERIUM-LABELING STUDIES FOR PROBING RHODIUM-CATALYZED HYDROBORATION REACTIONS,Mon Apr 01 00:00:00 UTC 1991,Journal of Organic Chemistry,,"Burgess, Kevin",Chemistry,10.1021/jo00009a002,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120618SE
AcademicArticle,ON CATALYZED AND UNCATALYZED HYDROBORATIONS OF CHIRAL ALLYLIC ALCOHOLS AND AMINES,Sun Jan 01 00:00:00 UTC 1989,Tetrahedron Letters,,"Burgess, Kevin",Chemistry,10.1016/S0040-4039(01)93490-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120638SE
AcademicArticle,Oligoethylene glycol-substituted aza-BODIPY dyes as red emitting ER-probes.,Fri Aug 14 00:00:00 UTC 2015,Organic and Biomolecular Chemistry,,"Burgess, Kevin",Chemistry,10.1039/c5ob01104c,26138325,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120667SE
AcademicArticle,One-step direct synthesis of layered double hydroxide single-layer nanosheets.,Mon Jun 01 00:00:00 UTC 2015,Nanoscale,,"Clearfield, Abraham",Chemistry,10.1039/c5nr01077b,25963578,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120681SE
AcademicArticle,"Oxo-, hydroxo-, and peroxo-bridged Fe(III) phosphonate cages.",Tue Aug 01 00:00:00 UTC 2006,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja063388s,16866494,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120708SE
AcademicArticle,ON THE PROTON CONDUCTOR (H3O)ZR2(PO4)3,Thu Nov 01 00:00:00 UTC 1984,Materials Research Bulletin,,"Clearfield, Abraham",Chemistry,10.1016/0025-5408(84)90261-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120783SE
AcademicArticle,ON THE MECHANISM OF ION-EXCHANGE IN ZIRCONIUM-PHOSPHATES .27. DEHYDRATION BEHAVIOR OF CU(II) ION-EXCHANGED PHASES,Tue Jan 01 00:00:00 UTC 1980,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(80)80229-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120784SE
AcademicArticle,ON THE MECHANISM OF ION-EXCHANGE IN ZIRCONIUM-PHOSPHATES .29. CALORIMETRIC DETERMINATION OF HEATS OF K+-H+ EXCHANGE WITH ALPHA-ZIRCONIUM PHOSPHATE,Thu Jan 01 00:00:00 UTC 1981,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(81)80454-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120794SE
AcademicArticle,Organically pillared micro- and mesoporous materials,Sat Aug 01 00:00:00 UTC 1998,Chemistry of Materials,,"Clearfield, Abraham",Chemistry,10.1021/cm9802191,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120802SE
AcademicArticle,ON MECHANISM OF ION EXCHANGE IN CRYSTALLINE ZIRCONIUM PHOSPHATES .3. DEHYDRATION BEHAVIOR OF SODIUM ION EXCHANGED PHASES OF ALPHA-ZIRCONIUM PHOSPHATE,Sat Aug 01 00:00:00 UTC 1970,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(70)80328-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120813SE
AcademicArticle,ON THE MECHANISM OF ION-EXCHANGE IN ZIRCONIUM-PHOSPHATES .35. - AN EQUILIBRIUM STUDY OF NA+-CS+-H+ EXCHANGE ON CRYSTALLINE ALPHA-ZIRCONIUM PHOSPHATE,Thu Jan 01 00:00:00 UTC 1981,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(81)80298-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120828SE
AcademicArticle,ON MECHANISM OF ION EXCHANGE IN CRYSTALLINE ZIRCONIUM PHOSPHATE .2. LITHIUM ION EXCHANGE OF ALPHA-ZIRCONIUM PHOSPHATE,Thu Jan 01 00:00:00 UTC 1970,The Journal of physical chemistry,,"Clearfield, Abraham",Chemistry,10.1021/j100697a015,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120884SE
AcademicArticle,On the selectivity regulation of K2ZrSi3O9 center dot H2O-type ion exchangers,Tue Oct 13 00:00:00 UTC 1998,JOURNAL OF MOLECULAR STRUCTURE,,"Clearfield, Abraham",Chemistry,10.1016/S0022-2860(98)00482-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120885SE
AcademicArticle,Organically pillared microporous zirconium phosphonates,Mon Jul 01 00:00:00 UTC 2002,,,"Clearfield, Abraham",Chemistry,10.1039/b202371g,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120992SE
AcademicArticle,Optimizing Cs-exchange in titanosilicate with the mineral pharmacosiderite topology: framework substitution of Nb and Ge,Sun Aug 01 00:00:00 UTC 2004,Journal of Solid State Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/j.jssc.2004.04.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120993SE
AcademicArticle,ON THE MECHANISM OF ION-EXCHANGE IN ZIRCONIUM-PHOSPHATES .30. EXCHANGE OF SILVER ION ON ALPHA-ZIRCONIUM PHOSPHATE,Tue Jan 01 00:00:00 UTC 1980,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(80)80297-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121005SE
AcademicArticle,ON THE MECHANISM OF ION-EXCHANGE IN ZIRCONIUM-PHOSPHATES .34. DETERMINATION OF THE SURFACE-AREAS OF ALPHA-ZR(HPO4)2-H2O BY SURFACE EXCHANGE,Thu Jan 01 00:00:00 UTC 1981,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(81)80566-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121014SE
ConferencePaper,Optimizing synthesis of Na2Ti2SiO7 center dot 2H(2)O (Na-CST) and ion exchange pathways for Cs0.4H1.6Ti2SiO7 center dot H2O (Cs-CST) determined from in situ synchrotron X-ray powder diffraction,Mon Aug 01 00:00:00 UTC 2005,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Clearfield, Abraham",Chemistry,10.1016/j.nimb.2005.06.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121027SE
AcademicArticle,OBSERVATIONS ON THE SYNTHESIS AND STRUCTURE OF WIDE PORE ALUMINUM PHOSPHATE MOLECULAR-SIEVES,Fri Mar 01 00:00:00 UTC 1991,Catalysis Letters,,"Clearfield, Abraham",Chemistry,10.1007/BF00764111,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n121047SE
AcademicArticle,OPTICAL INVESTIGATIONS OF THE CHEMICAL MICROENVIRONMENT WITHIN THE LAYERED SOLID ZIRCONIUM-PHOSPHATE SULFOPHENYLPHOSPHONATE,Sat Oct 01 00:00:00 UTC 1988,The Journal of physical chemistry,,"Clearfield, Abraham",Chemistry,10.1021/j100331a046,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121115SE
AcademicArticle,OXYGEN-EXCHANGE REACTIONS OF CATIONIC CARBONYL DERIVATIVES OF MANGANESE AND RHENIUM WITH H-2 O-18 AND RELATED PROCESSES,Sat Jan 01 00:00:00 UTC 1977,Israel Journal of Chemistry,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1002/ijch.197600044,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121345SE
AcademicArticle,Orientation and stereodynamic paths of planar monodentate ligands in square planar nickel N2S complexes.,Tue Jun 01 00:00:00 UTC 2010,Inorganic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ic1002012,20507173,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121398SE
AcademicArticle,"ODD ELECTRON INTERMEDIATES IN THE OXIDATION OF ANIONIC METAL-HYDRIDES, ALKYLS AND ACYLS",Fri Jan 01 11:11:11 UTC 1988,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121424SE
AcademicArticle,Oxygen capture by sulfur in nickel thiolates,Sat Aug 01 00:00:00 UTC 1998,Accounts of Chemical Research,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ar950048v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121487SE
AcademicArticle,Organometallics in biology: Mossbauer spectroscopy of iron models for the active site of the hydrogenase,Thu Jan 01 11:11:11 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121492SE
AcademicArticle,"OLEFIN ISOMERIZATION CATALYSIS BY HETEROBIMETALLIC HYDRIDES, HFEM(CO)8L- (M = CR, MO, W-L = CO, PR3)",Mon Apr 01 00:00:00 UTC 1985,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00294a037,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121499SE
AcademicArticle,ORGANOMETALLIC FUNCTIONALITIES AT SULFUR-BOUND NICKEL - P2S2 VS N2S2 LIGAND ENVIRONMENTS,Tue Jan 01 00:00:00 UTC 1991,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121508SE
AcademicArticle,Organometallic models for the binuclear active site of Fe-only hydrogenase.,Mon Jan 01 11:11:11 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121556SE
AcademicArticle,ORGANOMETALLIC CHEMISTRY OF SULFUR PHOSPHORUS DONOR LIGAND COMPLEXES OF NICKEL(II) AND NICKEL(0),Mon Mar 01 00:00:00 UTC 1993,Organometallics,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/om00027a041,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121564SE
AcademicArticle,"Oxidative addition of phosphine-tethered thiols to iron carbonyl: binuclear phosphinothiolate complexes, (mu-SCH(2)CH(2)PPh(2))(2)Fe(2)(CO)(4), and hydride derivatives.",Fri Feb 01 00:00:00 UTC 2002,Inorganic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ic010741g,11849069,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121590SE
AcademicArticle,OXYGENATION OF GROUP-VIII METAL-THIOLATE COMPLEXES,Sun Jan 01 11:11:11 UTC 1995,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121637SE
AcademicArticle,"OXYGENATION OF THE THIOLATE GROUPS IN N,N'-BIS(2-MERCAPTO-2-METHYLPROPYL)-1,5-DIAZACYCLOOCTANENICKEL(II)",Sat Jan 01 11:11:11 UTC 1994,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121667SE
AcademicArticle,Organocyanide acceptor molecules as novel ligands,Thu Aug 01 00:00:00 UTC 1996,Angewandte Chemie - International Edition,,"Dunbar, Kim",Chemistry,10.1002/anie.199616591,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121735SE
AcademicArticle,"Optimizing the electronic properties of photoactive anticancer oxypyridine-bridged dirhodium(II,II) complexes.",Mon Dec 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Pellois, Jean-Philippe||Dunbar, Kim",Biochemistry and Biophysics||Chemistry,10.1021/ja5078359,25437146,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121816SE
AcademicArticle,On the thermodynamic and kinetic investigations of a [c2]daisy chain polymer,Tue Jun 08 00:00:00 UTC 2010,Journal of Materials Chemistry,,"Fang, Lei",Energy Institute||Materials Science and Engineering||Chemistry,10.1039/b924273b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121908SE
AcademicArticle,On the coordination non-innocence of antimony in nickel(ii) complexes of the tetradentate (o-(Ph2P)C6H4)3Sb ligand.,Mon May 01 00:00:00 UTC 2017,Dalton Transactions,,"Gabbai, Francois",Energy Institute||Chemistry,10.1039/c6dt04817j,28225109,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121945SE
AcademicArticle,Optically polarized xenon-129 NMR studies in solution,Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gaede, Holly",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121982SE
AcademicArticle,OPTICALLY POLARIZED XE-129 IN NMR-SPECTROSCOPY,Sun Jan 01 11:11:11 UTC 1995,Advanced Materials,,"Gaede, Holly",Chemistry,10.1002/adma.19950071003,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121985SE
AcademicArticle,Optically polarized Xe-129 NMR study of model membranes.,Mon Jan 01 11:11:11 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gaede, Holly",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121989SE
AcademicArticle,Octahedral Werner complexes with substituted ethylenediamine ligands: a stereochemical primer for a historic series of compounds now emerging as a modern family of catalysts.,Thu Dec 01 00:00:00 UTC 2016,Chemical Society Reviews,,"Gladysz, John",Energy Institute||Chemistry,10.1039/c6cs00604c,27761532,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122003SE
AcademicArticle,ORGANOMETALLIC SULFONIUM SALTS AND RELATED SULFUR DERIVATIVES OF THE (ETA-C5H5)RE(NO)(PPH3)(=CH2)+ SYSTEM,,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122044SE
AcademicArticle,ORGANIC TRANSFORMATIONS VIA METAL SILANE REAGENTS - SYNTHESES OF VINYL ETHERS FROM DIMETHYL KETALS AND (CO)5MNSI(CH3)3,Fri Jan 01 00:00:00 UTC 1982,,,"Gladysz, John",Energy Institute||Chemistry,10.1016/S0040-4039(00)86908-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122078SE
AcademicArticle,Organometallics-Quo Vadis?,Tue Jun 01 00:00:00 UTC 2010,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om100455f,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122205SE
AcademicArticle,OPTICAL-ROTATION MEASUREMENTS OF ORGANOMETALLIC COMPOUNDS - CAVEATS AND RECOMMENDED PROCEDURES,Tue Jun 01 00:00:00 UTC 1993,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om00030a061,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122206SE
AcademicArticle,"Octahedral gyroscope-like molecules with M(CO)(3)(X) rotators encased in three-spoked diphosphine stators: Syntheses by alkene Metathesis/Hydrogenation sequences, structures, dynamic properties, and reactivities",Mon Oct 01 00:00:00 UTC 2007,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om700625u,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122234SE
AcademicArticle,OPTICAL RESOLUTION AND ABSOLUTE-CONFIGURATION OF THE CHIRAL PENTAMETHYLCYCLOPENTADIENYLRHENIUM CARBONYL COMPLEX [(ETA-5-C5ME5)RE(NO)(PPH3)(CO)]+BF4-,Tue Feb 20 00:00:00 UTC 1990,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/0022-328X(90)85133-J,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122338SE
AcademicArticle,ONE-FLASK PREPARATION OF ANALYTICALLY PURE K2FE(CO)4,Mon May 01 00:00:00 UTC 1978,Journal of Organic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1021/jo00405a041,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122406SE
AcademicArticle,Olefin metatheses in metal coordination spheres: a new approach to steric shielding in dirhenium sp carbon chain complexes of the formula (eta(5)-C5Me5)-Re(NO)(PR3)(C CC CC CC C)(R3P)(ON)Re(eta(5)-C5Me5),Fri Nov 01 00:00:00 UTC 2002,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om020676y,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122464SE
AcademicArticle,Olefin metatheses in metal coordination spheres: novel trans-spanning bidentate and facially-spanning tridentate macrocyclic phosphine complexes,Tue Nov 21 00:00:00 UTC 2000,Chemical Communications,,"Gladysz, John",Energy Institute||Chemistry,10.1039/b007405p,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122474SE
AcademicArticle,Olefin metatheses in metal coordination spheres: A new strategy for cyclic and macrocyclic organometallic compounds,Mon Mar 01 00:00:00 UTC 1999,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om9808920,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122479SE
AcademicArticle,"Organometallic reactivity patterns in fluorocarbons and implications for catalysis: Synthesis, structure, solubility, and oxidative additions of a fluorous analogue of Vaska's complex, trans-Ir(CO)(Cl)[P(CH2CH2(CF2)(5)CF3)(3)](2)",Sun Feb 01 00:00:00 UTC 1998,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om9710834,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122493SE
AcademicArticle,Organometallics Roundtable 2011,Sun Jan 01 00:00:00 UTC 2012,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om201234x,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122500SE
AcademicArticle,Overexpression of recombinant proteins with a C-terminal thiocarboxylate: implications for protein semisynthesis and thiamin biosynthesis.,Sat Aug 01 00:00:00 UTC 1998,Protein Science,,"Begley, Tadhg",Chemistry,10.1002/pro.5560070821,10082383,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122525SE
AcademicArticle,"Overexpression, purification and characterization of two pyrimidine kinases involved in the biosynthesis of thiamin: 4-amino-5-hydroxymethyl-2-methylpyrimidine kinase and 4-amino-5-hydroxymethyl-2-methylpyrimidine phosphate kinase",Tue Dec 01 00:00:00 UTC 1998,Tetrahedron: the international journal for the rapid publication of full original research papers and critical reviews in organic chemistr,,"Begley, Tadhg",Chemistry,10.1016/S0040-4020(98)01006-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122532SE
ConferencePaper,One enzyme for two radical reactions: Deciphering the mechanism of a novel radical SAM enzyme critical for F-420 cofactor biosynthesis,Sat Mar 01 00:00:00 UTC 2014,Journal of Biological Inorganic Chemistry,,"Begley, Tadhg",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122581SE
AcademicArticle,Oxidative cascades: a facile biosynthetic strategy for the assembly of complex molecules.,Sat Jan 01 11:11:11 UTC 2005,Bioorganic Chemistry,,"Begley, Tadhg",Chemistry,10.1016/j.bioorg.2004.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122651SE
AcademicArticle,On the origin of apparently short carbon-carbon double bonds in transition-metal vinyl complexes,Fri Apr 30 00:00:00 UTC 1999,,,"Hall, Michael",Chemistry,10.1016/S0277-5387(99)00010-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122759SE
AcademicArticle,Origins of the selectivity for borylation of primary over secondary C-H bonds catalyzed by Cp*-rhodium complexes.,Mon Mar 01 00:00:00 UTC 2010,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja909453g,20121104,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122865SE
AcademicArticle,"Ortho-Metalation Dynamics and Ligand Fluxionality in the Conversion of Os<sub>3</sub>(CO)<sub>10</sub>(dppm) to HOs<sub>3</sub>(CO)<sub>8</sub>[-PhP(C<sub>6</sub>H<sub>4</sub>-<sub>2</sub>,<SUP>1</SUP>)CH<sub>2</sub>PPh<sub>2</sub>]: Experimental and DFT Evidence for the Participation of Agostic C-H and -Aryl Intermediates at an Intact Triosmium Cluster",Mon Sep 27 00:00:00 UTC 2010,Organometallics,,"Hall, Michael",Chemistry,10.1021/om100475v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122907SE
AcademicArticle,ORIGIN OF INEQUIVALENT CHROMIUM CARBONYL BOND LENGTHS IN CHLOROTETRACARBONYLETHYLIDYNECHROMIUM,Thu Mar 01 00:00:00 UTC 1990,Organometallics,,"Hall, Michael",Chemistry,10.1021/om00117a028,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122982SE
AcademicArticle,"On the behavior of alpha,beta-unsaturated thioaldehydes and thioketones in the Diels-Alder reaction.",Sun Oct 01 00:00:00 UTC 2000,Journal of Organic Chemistry,,"Hall, Michael",Chemistry,10.1021/jo000740q,11052108,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123004SE
AcademicArticle,OPTIMIZATIONS OF THE GEOMETRY OF TETRAHEDRAL TI(IV) COMPLEXES - A BASIS SET AND CORRELATION STUDY OF TETRACHLOROTITANIUM AND TRICHLOROMETHYLTITANIUM,Sun Jan 01 11:11:11 UTC 1989,ACS Symposium Series,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123012SE
AcademicArticle,One-to-one politics in cyberspace,Wed Jan 01 11:11:11 UTC 1997,Media Studies Journal,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123014SE
AcademicArticle,Oxygen atom transfer catalysis: Ligand effects on the key reaction barrier in molybdenum (VI) dioxo systems,Tue Jun 01 00:00:00 UTC 2010,Journal of Molecular Catalysis A: Chemical,,"Hall, Michael",Chemistry,10.1016/j.molcata.2010.02.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123078SE
AcademicArticle,ON THE SCATTERING OF LOW-ENERGY ELECTRONS BY SULFUR-HEXAFLUORIDE,Sat Apr 01 00:00:00 UTC 1995,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.469305,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123565SE