Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Ca(2+) signaling in astrocytes from Ip3r2(-/-) mice in brain slices and during startle responses in vivo.,Thu Jan 01 11:11:11 UTC 2015,Nature Neuroscience,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1038/nn.4001,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129625SE
AcademicArticle,Role of the D3 dopamine receptor in nicotine sensitization.,Sat Aug 01 00:00:00 UTC 2015,Behavioural Brain Research,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.bbr.2015.04.025,25907750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132738SE
AcademicArticle,"Increased CCL2, CCL3, CCL5, and IL-1 cytokine concentration in piriform cortex, hippocampus, and neocortex after pilocarpine-induced seizures.",Thu Jan 01 11:11:11 UTC 2015,Journal of Neuroinflammation,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1186/s12974-015-0347-z,,https://hdl.handle.net/1969.1/179362,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313931SE
AcademicArticle,Effects of PTEN and Nogo Codeletion on Corticospinal Axon Sprouting and Regeneration in Mice.,Wed Apr 22 00:00:00 UTC 2015,The Journal of Neuroscience,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.4013-14.2015,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n389974SE
AcademicArticle,Histone methylation patterns in astrocytes are influenced by age following ischemia.,Sun Feb 01 00:00:00 UTC 2015,Epigenetics,,"Miranda, Rajesh||Dindot, Scott||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Veterinary Pathobiology,10.1080/15592294.2014.1001219,25565250,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n77100SE
AcademicArticle,Antiseizure Activity of Midazolam in Mice Lacking -Subunit Extrasynaptic GABA(A) Receptors.,Mon Jun 01 00:00:00 UTC 2015,Journal of Pharmacology and Experimental Therapeutics,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1124/jpet.114.222075,25784648,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n80274SE
AcademicArticle,Midazolam as an anticonvulsant antidote for organophosphate intoxication--A pharmacotherapeutic appraisal.,Mon Jun 01 00:00:00 UTC 2015,EPILEPSIA,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1111/epi.12989,26032507,,Wiley,https://scholars.library.tamu.edu/vivo/display/n80276SE
AcademicArticle,Effects of all three trimester moderate binge alcohol exposure on the foetal hippocampal formation and olfactory bulb.,Fri Jan 02 00:00:00 UTC 2015,Brain Injury,,"Chen, Wei-Jung||Washburn, Shannon",Neuroscience and Experimental Therapeutics||School of Medicine||Veterinary Physiology and Pharmacology,10.3109/02699052.2014.947629,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n83716SE
AcademicArticle,Phosphoregulation of Cardiac Inotropy via Myosin Binding Protein-C During Increased Pacing Frequency or 1-Adrenergic Stimulation.,Fri May 01 00:00:00 UTC 2015,Circulation: Heart Failure,,"Muthuchamy, Mariappan||Wu, Xin||Tong, Carl",Neuroscience and Experimental Therapeutics||Medical Physiology||Medical Physiology,10.1161/CIRCHEARTFAILURE.114.001585,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n84364SE
AcademicArticle,Estrogen-IGF-1 interactions in neuroprotection: ischemic stroke as a case study.,Thu Jan 01 00:00:00 UTC 2015,Frontiers in Neuroendocrinology,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.yfrne.2014.05.003,24882635,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84602SE
AcademicArticle,Neonatal nicotine exposure increases excitatory synaptic transmission and attenuates nicotine-stimulated GABA release in the adult rat hippocampus.,Thu Jan 01 00:00:00 UTC 2015,Neuropharmacology,,"Griffith, William||Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.neuropharm.2014.06.010,24950455,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84933SE
AcademicArticle,Muscle-derived extracellular signal-regulated kinases 1 and 2 are required for the maintenance of adult myofibers and their neuromuscular junctions.,Wed Apr 01 00:00:00 UTC 2015,Molecular and Cellular Biology,,"Rimer, Mendell",Neuroscience and Experimental Therapeutics,10.1128/MCB.01071-14,25605336,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n85902SE
