Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,BioPad: Leveraging off-the-Shelf Video Games for Stress Self-Regulation.,Mon Jan 01 00:00:00 UTC 2018,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2017.2671788,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141923SE
AcademicArticle,Post-acute care for children with special health care needs.,Mon Jan 01 00:00:00 UTC 2018,Disability and Health Journal,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.dhjo.2017.08.010,28918094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304920SE
AcademicArticle,Shadow Attacks Based on Password Reuses: A Quantitative Empirical Analysis,Thu Mar 01 00:00:00 UTC 2018,IEEE Transactions on Dependable and Secure Computing,,"Gu, Guofei",Computer Science and Engineering,10.1109/tdsc.2016.2568187,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325832SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
ConferencePaper,Relaxed Data Types as Consistency Conditions,Mon Jan 01 00:00:00 UTC 2018,Lecture Notes in Artificial Intelligence,,"Welch, Jennifer",Computer Science and Engineering,10.1007/978-3-319-69084-1_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326206SE
AcademicArticle,Using Local Clocks to Reproduce Concurrency Bugs,Thu Nov 01 00:00:00 UTC 2018,IEEE Transactions on Software Engineering,,"Huang, Jeff",Computer Science and Engineering,10.1109/TSE.2017.2752158,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n328325SE
AcademicArticle,Insights on obstacle avoidance for small unmanned aerial systems from a study of flying animal behavior,Mon Jan 01 00:00:00 UTC 2018,Robotics and Autonomous Systems,,"Murphy, Robin",Computer Science and Engineering,10.1016/j.robot.2017.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330044SE
AcademicArticle,The 7-phenyl benzoxaborole series is active against Mycobacterium tuberculosis.,Mon Jan 01 00:00:00 UTC 2018,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2017.11.003,29523334,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330274SE
AcademicArticle,Metric estimates and membership complexity for Archimedean amoebae and tropical hypersurfaces,Mon Jan 01 11:11:11 UTC 2018,Journal of Complexity,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1016/j.jco.2017.11.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331442SE
AcademicArticle,"Response to ""On G(1) stitched bi-cubic Bezier patches with arbitrary topology""",Sun Apr 01 00:00:00 UTC 2018,Computers and Graphics (UK),,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.cag.2017.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331657SE
AcademicArticle,Particle Filtering and Sensor Fusion for Robust Heart Rate Monitoring Using Wearable Sensors.,Thu Nov 01 00:00:00 UTC 2018,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2017.2783758,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n331979SE
AcademicArticle,Realtime DDoS Defense Using COTS SDN Switches via Adaptive Correlation Analysis,Sun Jul 01 00:00:00 UTC 2018,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2018.2805600,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n339411SE
AcademicArticle,Identification of a Mycothiol-Dependent Nitroreductase from Mycobacterium tuberculosis.,Tue May 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00111,29465985,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339417SE
AcademicArticle,Editorial,Mon Jan 01 11:11:11 UTC 2018,IEEE Transactions on Services Computing,,"Caverlee, James",Computer Science and Engineering,10.1109/TSC.2018.2793681,,,,https://scholars.library.tamu.edu/vivo/display/n339423SE
AcademicArticle,"Bound to help: cooperative manipulation of objects via compliant, unactuated tails",Sat Dec 01 00:00:00 UTC 2018,Autonomous Robots,,"Shell, Dylan",Computer Science and Engineering,10.1007/s10514-018-9718-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n340926SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,"2-Mercapto-Quinazolinones as Inhibitors of Type II NADH Dehydrogenase and Mycobacterium tuberculosis: Structure-Activity Relationships, Mechanism of Action and Absorption, Distribution, Metabolism, and Excretion Characterization.",Fri Jun 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00275,29522317,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n342933SE
AcademicArticle,Ostracod-Based Paleoreconstructions on the Northern Caspian Sea Shelf during the Holocene,Mon Jan 01 00:00:00 UTC 2018,Oceanology,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1134/S0001437018010010,,,Pleiades Publishing,https://scholars.library.tamu.edu/vivo/display/n344207SE
ConferencePaper,Combating Crowdsourced Review Manipulators: A Neighborhood-Based Approach,Thu Feb 01 00:00:00 UTC 2018,,,"Caverlee, James",Computer Science and Engineering,10.1145/3159652.3159726,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n345541SE
ConferencePaper,Neural Personalized Ranking for Image Recommendation,Thu Feb 01 00:00:00 UTC 2018,,,"Caverlee, James",Computer Science and Engineering,10.1145/3159652.3159728,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n345542SE
ConferencePaper,LiveDissent,Mon Jan 01 11:11:11 UTC 2018,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/3148330.3149406,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n345699SE
ConferencePaper,"Bootstrapping the Blockchain, with Applications to Consensus and Fast PKI Setup",Mon Jan 01 00:00:00 UTC 2018,Lecture Notes in Artificial Intelligence,,"Garay, Juan",Computer Science and Engineering,10.1007/978-3-319-76581-5_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345997SE
AcademicArticle,Altered Mycobacterium tuberculosis Cell Wall Metabolism and Physiology Associated With RpoB Mutation H526D.,Thu Mar 01 00:00:00 UTC 2018,Frontiers in Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fmicb.2018.00494,29616007,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n346695SE
AcademicArticle,An improved FPT algorithm for Almost Forest Deletion problem,Wed Aug 01 00:00:00 UTC 2018,Information Processing Letters,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.ipl.2018.03.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348996SE
AcademicArticle,Targeting protein biotinylation enhances tuberculosis chemotherapy.,Sun Apr 01 00:00:00 UTC 2018,Science Translational Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/scitranslmed.aal1803,29695454,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n349872SE
AcademicArticle,An open-loop system design for deep space signal processing applications,Fri Jun 01 00:00:00 UTC 2018,Acta Astronautica,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/j.actaastro.2018.04.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n349968SE
ConferencePaper,Estimating Whole Body Flexibility in Pacific Hagfish,Mon Jan 01 11:11:11 UTC 2018,Integrative and Comparative Biology,,"Sueda, Shinjiro",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n350516SE
AcademicArticle,Effectively Teaching Sketching in Engineering Curricula,Mon Jan 01 11:11:11 UTC 2018,INTERNATIONAL JOURNAL OF ENGINEERING EDUCATION,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n351060SE
ConferencePaper,Location-Sensitive User Profiling Using Crowdsourced Labels,Mon Jan 01 00:00:00 UTC 2018,Proceedings of the ... AAAI Conference on Artificial Intelligence. AAAI Conference on Artificial Intelligence,,"Caverlee, James",Computer Science and Engineering,10.1609/aaai.v32i1.11261,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n351867SE
AcademicArticle,LinkScope: Toward Detecting Target Link Flooding Attacks,Mon Jan 01 11:11:11 UTC 2018,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/tifs.2018.2815555,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n351869SE
ConferencePaper,Eye Tracking- Single Technology to Handle Multiple Domains,Thu Mar 01 00:00:00 UTC 2018,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3172944.3173152,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n352116SE
ConferencePaper,VisualEYEze: A web-based solution for receiving feedback on artwork through eye tracking,Mon Jan 01 00:00:00 UTC 2018,CEUR Workshop Proceedings,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n352117SE
ConferencePaper,Lumanote: A real-time interactive music composition assistant,Mon Jan 01 00:00:00 UTC 2018,CEUR Workshop Proceedings,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n352118SE
AcademicArticle,Hybrid algorithm for accumulated error suppression in openloop Doppler receiver,Tue Apr 24 00:00:00 UTC 2018,IET Communications,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1049/iet-com.2017.0542,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n352130SE
AcademicArticle,Detection of hierarchical intrinsic symmetry structure in 3D models,Thu Feb 01 00:00:00 UTC 2018,Computers and Graphics (UK),,"Chen, Jianer",Computer Science and Engineering,10.1016/j.cag.2017.07.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n353259SE
ConferencePaper,ActiveErgo: Automatic and Personalized Ergonomics using Self-actuating Furniture,Mon Jan 01 11:11:11 UTC 2018,,,"Taele, Paul",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/3173574.3174132,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n354711SE
AcademicArticle,Relaxed Data Types as Consistency Conditions,Mon Jan 01 11:11:11 UTC 2018,Algorithms,,"Welch, Jennifer",Computer Science and Engineering,10.3390/a11050061,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n354796SE
ConferencePaper,Balancing Privacy and Information Disclosure in Interactive Record Linkage with Visual Masking,Sun Apr 01 00:00:00 UTC 2018,,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1145/3173574.3173900,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n354822SE
AcademicArticle,BiGNoC: Accelerating Big Data Computing with Application-Specific Photonic Network-on-Chip Architectures,Thu Nov 01 00:00:00 UTC 2018,IEEE Transactions on Parallel and Distributed Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/TPDS.2018.2833876,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354832SE
AcademicArticle,Optimized sparse Cholesky factorization on hybrid multicore architectures,Tue May 01 00:00:00 UTC 2018,,,"Davis, Timothy",Computer Science and Engineering,10.1016/j.jocs.2018.04.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n354910SE
AcademicArticle,Image Structure Retrieval via Minimization.,Sun Jul 01 00:00:00 UTC 2018,IEEE Transactions on Visualization and Computer Graphics,,"Schaefer, Scott",Computer Science and Engineering,10.1109/TVCG.2017.2711614,28600251,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n355517SE
AcademicArticle,Discovery of Antimicrobial Lipodepsipeptides Produced by a Serratia sp. within Mosquito Microbiomes.,Wed Aug 01 00:00:00 UTC 2018,ChemBioChem: a European journal of chemical biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1002/cbic.201800124,29700993,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357242SE
AcademicArticle,The Impact of Natural Disasters on Domestic Violence: An Analysis of Reports of Simple Assault in Florida (1999-2007),Mon Jan 01 11:11:11 UTC 2018,Violence and Gender,,"Klein, Andrew||Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1089/vio.2017.0077,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n357310SE
ConferencePaper,Apraxia World: A Speech Therapy Game for Children with Speech Sound Disorders,Mon Jan 01 11:11:11 UTC 2018,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/3202185.3202733,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n358401SE
AcademicArticle,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis.,Fri Jun 01 00:00:00 UTC 2018,BMC Research Notes,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/s13104-018-3526-z,29954459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n360705SE
ConferencePaper,Supporting Chinese character educational interfaces with richer assessment feedback through sketch recognition,Mon Jan 01 11:11:11 UTC 2018,Graphics Interface,,"Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.20380/GI2018.06,,,,https://scholars.library.tamu.edu/vivo/display/n361081SE
AcademicArticle,"Special issue on ""Robotics: Science and Systems"", 2016",Mon Oct 01 00:00:00 UTC 2018,Autonomous Robots,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s10514-018-9775-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n361109SE
ConferencePaper,Learning Geo-Social User Topical Profiles with Bayesian Hierarchical User Factorization,Fri Jun 01 00:00:00 UTC 2018,,,"Caverlee, James",Computer Science and Engineering,10.1145/3209978.3210044,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n361926SE
AcademicArticle,Automated speech analysis tools for children's speech production: A systematic literature review.,Mon Jan 01 11:11:11 UTC 2018,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1080/17549507.2018.1477991,29996691,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n361934SE
ConferencePaper,"Comparing Visual, Textual, and Multimodal Features for Detecting Sign Language in Video Sharing Sites",Sun Apr 01 00:00:00 UTC 2018,,,"Shipman, Frank||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,10.1109/MIPR.2018.00010,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n361935SE
ConferencePaper,D4: Fast Concurrency Debugging with Parallel Differential Analysis,Fri Jun 01 00:00:00 UTC 2018,ACM SIGPLAN NOTICES,,"Huang, Jeff",Computer Science and Engineering,10.1145/3192366.3192390,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n361980SE
ConferencePaper,"A Gaze Gesture-Based Paradigm for Situational Impairments, Accessibility, and Rich Interactions",Fri Jun 01 00:00:00 UTC 2018,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3204493.3208344,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n361996SE
ConferencePaper,A Fitts' Law Evaluation of Gaze Input on Large Displays Compared to Touch and Mouse Inputs,Fri Jun 01 00:00:00 UTC 2018,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3206343.3206348,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n366775SE
ConferencePaper,DyGazePass: A Gaze Gesture-Based Dynamic Authentication System to Counter Shoulder Surfing and Video Analysis Attacks,Mon Jan 01 00:00:00 UTC 2018,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1109/isba.2018.8311458,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n366776SE
AcademicArticle,Sampling-based motion planning with reachable volumes for high-degree-of-freedom manipulators,Mon Jan 01 11:11:11 UTC 2018,International Journal of Robotics Research,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1177/0278364918779555,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n366810SE
ConferencePaper,CrowdEval: A Cost-Efficient Strategy to Evaluate Crowdsourced Worker's Reliability,Mon Jan 01 00:00:00 UTC 2018,"Proceedings of the International Joint Conference on Autonomous Agents and Multiagent Systems, AAMAS",,"Caverlee, James",Computer Science and Engineering,,,,"International Foundation for Autonomous Agents and Multiagent Systems Richland, SC, USA / ACM",https://scholars.library.tamu.edu/vivo/display/n367476SE
ConferencePaper,A Robust User Interface for IoT using Context-aware Bayesian Fusion,Thu Mar 01 00:00:00 UTC 2018,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/bsn.2018.8329675,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n367747SE
AcademicArticle,A Robust Bioimpedance Structure for Smartwatch-Based Blood Pressure Monitoring.,Fri Jun 01 00:00:00 UTC 2018,Sensors,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.3390/s18072095,29966304,,MDPI,https://scholars.library.tamu.edu/vivo/display/n367748SE
AcademicArticle,Does Maternity Care Coordination Influence Perinatal Health Care Utilization? Evidence from North Carolina.,Wed Aug 01 00:00:00 UTC 2018,Health Services Research (HSR),,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/1475-6773.12742,28726272,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367789SE
ConferencePaper,Welcome message,Fri Apr 06 00:00:00 UTC 2018,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/bhi.2018.8333349,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n367983SE
ConferencePaper,Effective Topology Tampering Attacks and Defenses in Software-Defined Networks,Fri Jun 01 00:00:00 UTC 2018,,,"Gu, Guofei",Computer Science and Engineering,10.1109/DSN.2018.00047,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n370195SE