Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,The Role of Arginine for Treating Obese Youth,Thu Dec 01 00:00:00 UTC 2011,,"GLOBAL PERSPECTIVES ON CHILDHOOD OBESITY: CURRENT STATUS, CONSEQUENCES AND PREVENTION","Wu, Guoyao||Mcknight, Jason",Veterinary Integrative Biosciences||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1016/B978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157796SE
Chapter,The YChromosome,Mon Apr 08 00:00:00 UTC 2013,,Equine Genomics,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1002/9781118522158.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202112SE
AcademicArticle,The mitochondrial genome of the thermal dimorphic fungus Penicillium marneffei is more closely related to those of molds than yeasts.,Mon Dec 01 00:00:00 UTC 2003,FEBS Letters,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1016/s0014-5793(03)01307-3,14675758,,Wiley,https://scholars.library.tamu.edu/vivo/display/n228845SE
AcademicArticle,The predetermination of embryonic sex using flow cytometrically separated X and Y spermatozoa.,Mon Jul 01 00:00:00 UTC 1996,Human Reproduction Update,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1093/humupd/2.4.355,9080232,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352016SE
AcademicArticle,The horse Y chromosome as an informative marker for tracing sire lines.,Tue Jan 01 11:11:11 UTC 2019,Scientific Reports,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1038/s41598-019-42640-w,30988347,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n396839SE
AcademicArticle,"Ten years of the horse reference genome: insights into equine biology, domestication and population dynamics in the post-genome era.",,Animal Genetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1111/age.12857,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n410904SE
AcademicArticle,The Effects of Content Delivery Methods on Ultrasound Knobology and Image Quality Recognition Training in First-Year Veterinary Students.,Fri Jan 01 11:11:11 UTC 2021,JOURNAL OF VETERINARY MEDICAL EDUCATION,,"Simon, Bradley||Scallan, Elizabeth||Chaney, Kristin",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.3138/jvme.2019-0014,31738682,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n413992SE
ConferencePaper,The first physical map - RH and FISH - of the equine Y chromosome,Wed Jan 01 00:00:00 UTC 2003,Cytogenetic and Genome Research,,"Skow, Loren||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n73695SE
AcademicArticle,The use of surrogate vascular markers in youth at risk for premature cardiovascular disease.,Sun Mar 01 00:00:00 UTC 2009,Journal of Pediatric Endocrinology and Metabolism,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1515/jpem.2009.22.3.195,19492575,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n83908SE
