Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Distribution of Herbal Remedy Knowledge in Tabi, Yucatan, Mexico.",Sun Jan 01 11:11:11 UTC 2012,Economic Botany: devoted to applied botany and plant utilization,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1007/s12231-012-9202-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106392SE
AcademicArticle,"Development of the pediatric quality of life inventory neurofibromatosis type 1 module items for children, adolescents and young adults: qualitative methods.",Wed Mar 01 00:00:00 UTC 2017,Journal of Neuro-Oncology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11060-016-2351-2,28078640,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144049SE
ConferencePaper,DIET AND HEALTH BEHAVIORS OF 14-YEAR-OLD AND 15-YEAR-OLD ADOLESCENTS DURING SUMMER MONTHS,Sat Jan 01 00:00:00 UTC 1994,The FASEB Journal,,"Mcintosh, William||Kubena, Karen||Anding, Jenna","Center for Health Systems and Design||Sociology||Nutrition||Nutrition||Nutrition||Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n173412SE
ConferencePaper,Diagnostic yield of clinical tumor and germline exome sequencing for newly diagnosed children with solid tumors,Wed Oct 01 00:00:00 UTC 2014,Cancer Research,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1158/1538-7445.AM2014-5169,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n198690SE
AcademicArticle,Disability in full-length feature films: frequency and quality of films over an 11 year span.,Fri Jan 01 11:11:11 UTC 1988,International Journal of Rehabilitation Research,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1097/00004356-198806000-00005,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n286761SE
AcademicArticle,Drug Use Status in Youth: The Role of Gender and Delay Discounting.,Thu Aug 24 00:00:00 UTC 2017,Substance Use and Misuse,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1080/10826084.2017.1280831,28394735,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294465SE
AcademicArticle,Diabetes symptoms predictors of health-related quality of life in adolescents and young adults with type 1 or type 2 diabetes.,Mon Jan 01 11:11:11 UTC 2018,Quality of Life Research,,"Heffer, Robert||Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-018-1884-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n354717SE
AcademicArticle,Diabetes management mediating effects between diabetes symptoms and health-related quality of life in adolescents and young adults with type 1 diabetes.,Thu Nov 01 00:00:00 UTC 2018,Pediatric Diabetes,,"Heffer, Robert||Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/pedi.12713,29927039,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n358686SE
AcademicArticle,"Do Youth Consume More Calories than they Expended in Youth Sports Leagues? An Observational Study of Physical Activity, Snacks, and Beverages.",Sun Mar 01 00:00:00 UTC 2020,AMERICAN JOURNAL OF HEALTH BEHAVIOR,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.5993/AJHB.44.2.6,,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n418934SE
AcademicArticle,"Determinants of HIV Testing Uptake among Women (aged 15-49 years) in the Philippines, Myanmar, and Cambodia.",Fri Jan 01 00:00:00 UTC 2021,International Journal of MCH and AIDS,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.21106/ijma.525,,,Global Health and Education Projects (GHEP),https://scholars.library.tamu.edu/vivo/display/n594795SE
AcademicArticle,Development and First Year Results of a Psychosocial Surveillance System for Chronic Disease Related Health Behaviors,Tue Dec 30 00:00:00 UTC 2003,Californian Journal of Health Promotion,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.32398/cjhp.v1isi.558,,,"California State University, Office of the Chancellor",https://scholars.library.tamu.edu/vivo/display/n596400SE
AcademicArticle,Development and Validation of a Novel Waist Girth-Based Equation to Estimate Fat Mass in Young Colombian Elite Athletes (F20CA Equation): A STROSA-Based Study.,Thu Sep 01 00:00:00 UTC 2022,Nutrients,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.3390/nu14194059,36235712,,MDPI,https://scholars.library.tamu.edu/vivo/display/n668588SE
AcademicArticle,Development and First Year Results of a Psychosocial Surveillance System for Chronic Disease Related Health Behaviors,Wed Jan 01 00:00:00 UTC 2003,Californian Journal of Health Promotion,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,Californian Journal of Health Promotion,https://scholars.library.tamu.edu/vivo/display/n95643SE
