Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Bad Marriages, Bad Novels: The Philosophical Romance",Fri Aug 13 00:00:00 UTC 2010,,Recognizing the Romantic Novel,"Mandell, Laura",English,10.5949/upo9781846315633.003,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100162SE
Chapter,"What's sex got to do with it?: Marriage versus circulation in the Pennsylvania magazine, 1775-1776",Sat Dec 01 00:00:00 UTC 2007,,Long Before Stonewall: Histories of Same-Sex Sexuality in Early America,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100163SE
Chapter,Nineteenth-century Scottish poetry,Mon Nov 13 00:00:00 UTC 2006,,The Edinburgh History of Scottish Literature,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100164SE
Chapter,Tumor suppressor activities of proline oxidase,Fri Mar 01 00:00:00 UTC 2013,,"Proline: Biosynthesis, Regulation and Health Benefits","Maxwell, Steven",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100181SE
Chapter,"Early film exhibition in Wilmington, North Carolina",Sat Mar 01 00:00:00 UTC 2008,,Hollywood in the Neighborhood: Historical Case Studies of Local Moviegoing,"Morey, Anne",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100277SE
Chapter,Funding opportunities in biomedical sciences and preparing a successful grant application,Tue Dec 01 00:00:00 UTC 2009,,Biomedical Research: From Ideation to Publication,"Reddy, Samba",Neuroscience and Experimental Therapeutics,,,,,https://scholars.library.tamu.edu/vivo/display/n100399SE
Chapter,Becoming unbecoming: Untimely mediations,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100803SE
Chapter,The Look of the World: Richard Wright on Perspective,Fri Jan 01 11:11:11 UTC 2010,,A Companion to the American Short Story,"Tuhkanen, Mikko",English,10.1002/9781444319910.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100804SE
Chapter,Mestiza metaphysics,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100805SE
Chapter,"Protestantism, Profit, and Politics: Tudor Representations of the New World",Fri Feb 12 00:00:00 UTC 2010,,A Companion to Tudor Literature,"Warren, Nancy",English,10.1002/9781444317213.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100879SE
Chapter,Complementary roles of theoretical modeling and computer-controlled experimentation in vascular growth and remodeling,Sun Jan 01 00:00:00 UTC 2006,,Mechanics of Biological Tissue,"Wilson, Emily",Medical Physiology,10.1007/3-540-31184-X_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100902SE
Chapter,Molecular Mechanism of Store-Operated Ca2+ Signaling and CRAC Channel Activation Mediated by STIM &amp; Orai,Wed Dec 01 00:00:00 UTC 2010,,Handbook of Cell Signaling,"Zhang, Shenyuan",Medical Physiology,10.1016/b978-0-12-374145-5.00031-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101109SE
Chapter,Public Policy and Human Happiness: The Welfare State and the Market as Agents of Well-Being,Mon Jul 01 00:00:00 UTC 2013,,Human Happiness and the Pursuit of Maximization: Is More Always Better?,"Pacek, Alexander",Political Science,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n101231SE
Chapter,Domestic-International Conflict Linkages,Mon Mar 01 00:00:00 UTC 2010,,Oxford Research Encyclopedia of International Studies,"Tarar, Ahmer",Political Science,10.1093/acrefore/9780190846626.013.10,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101298SE
Chapter,Gender and Legislatures,Wed Jan 01 11:11:11 UTC 2014,,The Oxford Handbook of Legislative Studies,"Taylor, Michelle",Political Science,10.1093/oxfordhb/9780199653010.013.0009,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101321SE
Chapter,Honduras,Fri Nov 01 00:00:00 UTC 2013,,Handbook of Central American Governance,"Taylor, Michelle",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101322SE
Chapter,Vote-Seeking Incentives and Legislative Representation in Six Presidential Democracies,Tue Jul 31 00:00:00 UTC 2012,,Electoral Systems,"Taylor, Michelle",Political Science,,,,Sage Publications Limited,https://scholars.library.tamu.edu/vivo/display/n101323SE
Chapter,"The Difficult Road from Caudillismo to Democracy, or Can Clientelism Compliment Democratic Electoral Institutions? Exploration of the Honduran Case",Sat Jul 01 00:00:00 UTC 2006,,Informal Institutions and Democracy Lessons from Latin America,"Taylor, Michelle",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n101324SE
Chapter,Electoral Change in U.S. States: System Versus Constituency Competition,Wed Jan 01 11:11:11 UTC 1992,,Changing Patterns in State Legislative Careers,"Tucker, Harvey",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n101366SE
Chapter,"Professionalism, Community Structure and Decision-Making: School Superintendents and Interest Groups",Thu Jan 01 11:11:11 UTC 1976,,Political Science and School Politics: The Princes and Pundits,"Tucker, Harvey",Political Science,,,,Transaction Publishers,https://scholars.library.tamu.edu/vivo/display/n101367SE
Chapter,The Placement of Conflict: The Supreme Court and Issue Attention in the National Media,Wed Jan 01 11:11:11 UTC 2014,,COVERING THE UNITED STATES SUPREME COURT IN THE DIGITAL AGE,"Ura, Joseph",Political Science,10.1017/cbo9781107280595.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101372SE
Chapter,Zarathustra criollo vasconcelos on race,Sat Jan 01 11:11:11 UTC 2011,,"Forging People: Race, Ethnicity, and Nationality in Hispanic American and Latino/a Thought","Von Vacano, Diego",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101376SE
Chapter,Race and Political Theory: Lessons from Latin America,Mon Jan 01 11:11:11 UTC 2007,,Race Or Ethnicity? On Black and Latino Identity,"Von Vacano, Diego",Political Science,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n101381SE
Chapter,Immigrantenidentitt und politische Theorie,Tue Jan 01 11:11:11 UTC 2008,,Integration und Identitat in Einwanderungsgesellschaften. Herausforderungen und transatlantische Antworten,"Von Vacano, Diego",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101382SE
Chapter,Citizen Participation and Representation in Collaborative Engagement Processes,Sat Jan 01 00:00:00 UTC 2005,,Swimming Upstream Collaborative Approaches to Watershed Management,"Whitten, Guy||Samuelson, Charles",Political Science||European Union Center,,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n101400SE
Chapter,Could there have Possibly been Economic Voting?,Wed Jan 01 00:00:00 UTC 2003,,FRENCH VOTER: BEFORE AND AFTER THE 2002 ELECTIONS,"Whitten, Guy",Political Science||European Union Center,10.1057/9780230523791_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101401SE
Chapter,"Economics, Politics, and the Cost of Ruling in Advanced Industrial Democracies: How Much Does Context Matter?",Mon Mar 01 00:00:00 UTC 2004,,Economic Voting,"Whitten, Guy",Political Science||European Union Center,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101402SE
Chapter,Congress should be required to vote up or down on legislation proposed by the president,Sat Feb 01 00:00:00 UTC 2014,,Debating the Presidency: Conflicting Perspectives on the American Executive,"Wood, Billy",Political Science,,,,CQ Press,https://scholars.library.tamu.edu/vivo/display/n101416SE
Chapter,Presidents and the Political Agenda,Thu Jan 01 11:11:11 UTC 2009,,The Oxford Handbook of the American Presidency,"Wood, Billy",Political Science,10.1093/oxfordhb/9780199238859.003.0006,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101419SE
Chapter,"One Voice Among Many: The Supreme Court's Influence On Attentiveness to Issues in the United States, 1947-1992",Thu Jan 01 11:11:11 UTC 1998,,Leveraging the Law: Using the Courts to Achieve Social Change,"Wood, Billy",Political Science,,,,Peter Lang Publishing,https://scholars.library.tamu.edu/vivo/display/n102141SE
Chapter,Presidential Control of Intergovernmental Bureaucracies,Fri Jan 01 00:00:00 UTC 1993,,The Presidency Reconsidered,"Wood, Billy",Political Science,,,,F E Peacock Pub,https://scholars.library.tamu.edu/vivo/display/n102142SE
Chapter,Why expert judges defer to (almost) ignorant legislators: Accounting for the puzzle of judicial deference,Sun Jan 01 11:11:11 UTC 2012,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102144SE
Chapter,Court-state interactions: National judicial power and the dormant commerce clause,Sun Jan 01 11:11:11 UTC 2012,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102145SE
Chapter,Why Expert Judges Defer to (Almost) Ignorant Legislators Accounting for the Puzzle of Judicial Deference,Thu Sep 28 00:00:00 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102146SE
Chapter,Court-State Interactions National Judicial Power and the Dormant Commerce Clause,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102147SE
Chapter,The Gimlet-Eye of Social Science,Thu Jan 01 11:11:11 UTC 2015,,Religion and the Social Sciences: Conversations with Robert Bellah and Christian Smith,"Rogers, James",Political Science,,,,Wipf and Stock Publishers,https://scholars.library.tamu.edu/vivo/display/n102183SE
Chapter,A Primer on Game Theory,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102184SE
Chapter,National Judicial Power and the Dormant Commerce Clause,Sun Jan 01 11:11:11 UTC 2006,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102185SE
Chapter,Accounting for the Puzzle of Judicial Deference,Sun Jan 01 11:11:11 UTC 2006,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102186SE
Chapter,Civil Rights and Liberties in the Vocabulary of the American Founding,Wed Jan 01 11:11:11 UTC 1997,,On Faith and Free Government,"Rogers, James",Political Science,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n102187SE
Chapter,"Media frames, core values, and the dynamics of racial policy preferences",Sat Jan 01 00:00:00 UTC 2005,,Framing American Politics,"Kellstedt, Paul",Political Science,,,,University of Pittsburgh Press,https://scholars.library.tamu.edu/vivo/display/n102193SE
Chapter,"Religious tradition, denomination, and commitment: White Protestants and the 1988 election",Tue Jan 01 00:00:00 UTC 1991,,The Bible and the Ballot Box: Religion and Politics in the 1988 Election,"Kellstedt, Paul",Political Science,,,,"Westview Press Boulder, CO",https://scholars.library.tamu.edu/vivo/display/n102194SE
Chapter,Chapter 11 Political Violence and Foreign Direct Investment,Sun Jan 01 11:11:11 UTC 2006,Research in Global Strategic Management,Regional Economic Integration,"Li, Quan",Political Science,10.1016/s1064-4857(06)12011-2,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n102211SE
Chapter,How Globalization Can Reduce International Conict,Wed Jan 01 11:11:11 UTC 2003,,Globalization and Armed Conflict,"Li, Quan",Political Science,,,,Rowman & Littlefield Publishers,https://scholars.library.tamu.edu/vivo/display/n102725SE
Chapter,Liberalizing Capital Controls: Economic Pluralism or Political Institutions?,Wed Jan 01 11:11:11 UTC 2003,,Policymaking and Prosperity: A Multinational Anthology,"Li, Quan",Political Science,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n102726SE
Chapter,US Foreign Exchange Interventions: Domestic Politics and International Factors,Sat Jan 01 11:11:11 UTC 2000,,Handbook of Global International Policy,"Li, Quan",Political Science,,,,"Marcel Dekker, Inc.",https://scholars.library.tamu.edu/vivo/display/n102727SE
Chapter,Institutional rules of regional trade blocs and their impact on international trade,Sat Jan 01 11:11:11 UTC 2000,,The Political Consequences of Regional Trade Blocks,"Li, Quan",Political Science,,,,Ashgate,https://scholars.library.tamu.edu/vivo/display/n102728SE
Chapter,"Representative bureaucracy in a cross-national context: politics, identity, structure and discretion",Fri Apr 24 00:00:00 UTC 2015,,politics of representative bureaucracy,"Meier, Kenneth",Political Science,10.4337/9780857936011.00009,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102732SE
Chapter,Introduction,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.001,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n102735SE
Chapter,"Managerial networking, managing the environment, and programme performance: a summary of findings and an agenda",Thu Sep 09 00:00:00 UTC 2010,,Public Management and Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511760587.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102739SE
Chapter,Bureaucracy in the Twenty-First Century,Thu Jun 21 00:00:00 UTC 2007,,The Oxford Handbook of Public Management,"Meier, Kenneth",Political Science,10.1093/oxfordhb/9780199226443.003.0004,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102740SE
Chapter,"The New Public Governance?, Emerging Perspectives on the Theory and Practice of Public Governance",Mon Dec 21 00:00:00 UTC 2009,,The New Public Governance?: Emerging Perspectives on the Theory and Practice of Public Governance,"Meier, Kenneth",Political Science,10.4324/9780203861684,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102744SE
Chapter,Human resource management and public organizational performance: educational outcomes in the Netherlands,Thu Feb 28 00:00:00 UTC 2013,,HUMAN RESOURCE MANAGEMENT IN THE PUBLIC SECTOR,"Meier, Kenneth",Political Science,10.4337/9780857937322.00025,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102745SE
Chapter,All that glitters is not gold: Disaggregating networks and the impact on performance,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102746SE
Chapter,From perception to public policy: Translating social constructions into policy designs,Thu Dec 01 00:00:00 UTC 2005,,Deserving and Entitled: Social Constructions and Public Policy,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102747SE
Chapter,Public management and organizational performance: An agenda for research,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102749SE
Chapter,Individual autonomy,Wed Jan 01 11:11:11 UTC 2014,,The Cambridge History of Medieval Philosophy 2 Volume Set,"Nederman, Cary",Political Science,10.1017/cho9781107446953.049,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102898SE
Chapter,MARSILIUS OF PADUA'S PRINCIPLES OF SECULAR POLITICS,Sun Jan 01 11:11:11 UTC 2012,,COMPANION TO MARSILIUS OF PADUA,"Nederman, Cary",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102901SE
Chapter,The Four Presidencies of the Obama Era: Strategic Narratives Constraining the Obama Legacy,Fri Jan 01 00:00:00 UTC 2016,,Die USA am Ende der Prsidentschaft Barack Obamas,"Robertson, John",Political Science,10.1007/978-3-658-11064-2_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n102915SE
Chapter,Conclusion: Is There a Reason to Hope For Sustainable Development As An Integrative Paradigm?,Sat Jan 01 11:11:11 UTC 2011,,Sustainable Development - An Integrative Paradigm?,"Robertson, John",Political Science,10.5771/9783845230610-171,,,Nomos Verlag,https://scholars.library.tamu.edu/vivo/display/n102916SE
Chapter,Germany: The Continuing Dominance of Neocorporatism,Mon Jan 01 11:11:11 UTC 2001,,Political parties and interest groups : shaping democratic governance,"Robertson, John",Political Science,,,,Lynne Rienner Publishers,https://scholars.library.tamu.edu/vivo/display/n102917SE
Chapter,"Coalition leadership, government stability, and macroeconomic policy in European democracies",Sun Jan 01 11:11:11 UTC 1989,,Leadership and politics new perspectives in political science,"Robertson, John",Political Science,,,,Univ Press of Kansas,https://scholars.library.tamu.edu/vivo/display/n102918SE
Chapter,Guiding and Making Policy: Ideas and Institutions,Thu Jan 01 11:11:11 UTC 1987,,Political economy public policies in the United States and Britain,"Robertson, John",Political Science,,,,Univ Press of Mississippi,https://scholars.library.tamu.edu/vivo/display/n102919SE
Chapter,"The Interplay of Soviet Strategic Interests in the Middle East During the Iran-Iraq War, 1980-1983: An Interpretive Analysis",Tue Jan 01 11:11:11 UTC 1985,,"The Regionalization of Warfare The Falkland/Malvinas Islands, Lebanon, and the Iran-Iraq Conflict","Robertson, John",Political Science,,,,Transaction Publishers,https://scholars.library.tamu.edu/vivo/display/n102920SE
Chapter,"Welfare Ideologies and Policy Styles: Soviet, American and British Roads to Equality",Sat Jan 01 11:11:11 UTC 1983,,Communism and the politics of inequalities,"Robertson, John",Political Science,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n102921SE
Chapter,The Soviet Union and Eastern Europe,Tue Jan 01 11:11:11 UTC 1980,,The Soviet Union since Stalin,"Robertson, John",Political Science,,,,Indiana Univ Press,https://scholars.library.tamu.edu/vivo/display/n102922SE
Chapter,The Political Sources of Crisis Situations,Thu Aug 01 00:00:00 UTC 2013,,Governance Challenges and Innovations,"Clark, William",Political Science,10.1093/acprof:oso/9780199674930.003.0006,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n102947SE
Chapter,Governance Challenge in Focus: Financial and Fiscal Governance,Tue Jan 01 11:11:11 UTC 2013,,The Governance Report 2013,"Clark, William",Political Science,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n102948SE
Chapter,Political Business Cycles in EU Accession Countries,Tue Jan 01 00:00:00 UTC 2002,,Norms and Nannies: The Impact of International Organizations on the Central and East European States,"Clark, William",Political Science,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n102949SE
Chapter,Presidents and parties in the US trade policy,Thu Jan 01 11:11:11 UTC 1998,,"Domestic Politics, Trade Negotiations and Regional Integration The US, Japan and Korea","Clark, William",Political Science,,,,Sowha,https://scholars.library.tamu.edu/vivo/display/n102950SE
Chapter,Up in arms: Jewish resistance against Nazi Germany in France,Wed Jan 01 00:00:00 UTC 2014,,Jewish Resistance Against the Nazis,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n102955SE
Chapter,Facing the Nation: National Sentiment and National Belonging in the Wartime Writings of Irne Nmirovsky and Lon Werth,Wed Jan 01 11:11:11 UTC 2014,,Place and Locality in Modern France,"Bracher, Nathan",International Studies,,,,Bloomsbury Academic,https://scholars.library.tamu.edu/vivo/display/n103022SE
Chapter,"Hlne Berr et Lon Werth, Le pass du futur dans limparfait du prsent : lcriture de lHistoire chez Irne Nmirovsky",Tue Jan 01 11:11:11 UTC 2013,,Mmoires occupes. Fictions franaises et Seconde Guerre Mondiale,"Bracher, Nathan",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103023SE
Chapter,L'impratif moderne et le scandale du pass,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine: Histoire, imaginaire, littrature","Bracher, Nathan",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103024SE
Chapter,Francine's Photos: Windows on Humanity,Sat Jan 01 11:11:11 UTC 2000,,From a World Apart: A Little Girl in the Concentration Camps,"Bracher, Nathan",International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103025SE
Chapter,The Trial of Papon and the Tribulations of Gaullism,Thu Nov 01 00:00:00 UTC 2012,,The Papon Affair Memory and Justice on Trial,"Bracher, Nathan",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103026SE
Chapter,Cultural Studies: Mediations and Intersections,Thu Jan 01 11:11:11 UTC 2009,,Co-opting Culture: Culture and Power in Sociology and Cultural Studies,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n103035SE
Chapter,Some Brief Notes toward a Labor-Based Theory of Culture,Thu Jan 01 11:11:11 UTC 2009,,Co-opting Culture: Culture and Power in Sociology and Cultural Studies,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n103036SE
Chapter,"Ambiguity Will Not Stand: An Exploratory Study of Transsexuality, and the Intimate Relationship between Sex, Race, Technology, Nature, and the Nature of Desire",Thu Jan 01 11:11:11 UTC 2009,,Co-opting Culture: Culture and Power in Sociology and Cultural Studies,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n103037SE
Chapter,"A sociology of Shakespeare: or scattered speculations on capital, the symbolic, social structure and agency in Shakespeare's The merchant of Venice",Fri Jan 01 11:11:11 UTC 2010,,Lacanian Interpretations of Shakespeare,"Carley, Robert",International Studies,,,,Edwin Mellen Press,https://scholars.library.tamu.edu/vivo/display/n103038SE
Chapter,Riflessioni sulledizione di alcuni testi grammaticali di et umanistica,Sun Jan 01 11:11:11 UTC 2012,,Vestigia notitiai: Scritti in memoria di Michelangelo Giusta,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103054SE
Chapter,On Some Obstinate Images,Wed Dec 10 00:00:00 UTC 2014,,Vermischte Nachrichten,"Harris, Stefanie",Global Languages and Cultures,10.14220/9783737003780.63,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n103064SE
Chapter,Imag(in)ing the Past: The Family Album in Marcel Beyers Spione,Sat Jan 01 11:11:11 UTC 2005,,Gegenwartsliteratur 4/2005. Ein germanistisches Jahrbuch / A German Studies Yearbook,"Harris, Stefanie",Global Languages and Cultures,,,,Stauffenburg Verlag,https://scholars.library.tamu.edu/vivo/display/n103067SE
Chapter,Nah am Fern: Kluge TV,Mon Aug 01 00:00:00 UTC 2016,,German Television: Historical and Theoretical Perspectives,"Harris, Stefanie",Global Languages and Cultures,,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n103069SE