Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,Framing the Past: Photography in the Novels of W.G. Sebald,Tue Jan 01 11:11:11 UTC 2002,,,"Harris, Stefanie",Global Languages and Cultures,,,,greekworks.com,https://scholars.library.tamu.edu/vivo/display/n103081SE
Webpage,"States, markets and power: International political economy and the new Middle East",Fri Jan 01 11:11:11 UTC 2016,,,"Snider, Erin",International Affairs,,,,Project on Middle East Political Science,https://scholars.library.tamu.edu/vivo/display/n357192SE
Webpage,Central America(ns) in Chicana Literature,Mon Dec 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371519SE
Webpage,Striatal-frontal network activation during voluntary task selection under conditions of monetary reward,Wed Oct 03 00:00:00 UTC 2018,,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1101/434399,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n381372SE
Webpage,Three Reasons the US is not ready for the next pandemic,Wed Aug 01 00:00:00 UTC 2018,,,"Natsios, Andrew||Parker, Gerald",Scowcroft Institute of International Affairs||Scowcroft Institute of International Affairs||School of Veterinary Medicine and Biomedical Sciences||International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n416881SE
Webpage,"Powering Development: Mini Hydroelectrification in North Kivu, Democratic Republic of the Congo",Sun Jan 01 11:11:11 UTC 2017,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,African Centre for the Constructive Resolution of Disputes,https://scholars.library.tamu.edu/vivo/display/n418710SE
Webpage,Nonprofit Donor Motivation Under the Tax Cuts and Jobs Act,Mon Jan 01 11:11:11 UTC 2018,,,"Taylor, Kenneth Anderson",Center for Health Systems and Design||Center for Nonprofits and Philanthropy||Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n418788SE
Webpage,Why most nonprofit boards resemble whiteboards and how to fix that,Mon Jan 01 00:00:00 UTC 2018,,,"Taylor, Kenneth Anderson",Center for Health Systems and Design||Center for Nonprofits and Philanthropy||Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n418789SE
Webpage,Mexican Needlegrass (ERM-038),Sun Oct 01 00:00:00 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n466788SE
Webpage,Native Plants for Edwards Plateau Landscapes (ERM-044),Mon Jan 01 11:11:11 UTC 2018,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467947SE
Webpage,"Most caregivers of people with dementia are family members, and they need help",Thu Nov 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469061SE
Webpage,Alcoholism research: A virus could manipulate neurons to reduce the desire to drink,Sat Oct 01 00:00:00 UTC 2016,,,"Wang, Jun",School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469790SE
Webpage,New autism research: a nutrient called carnitine might counteract gene mutations linked with ASD risks,Fri Apr 01 00:00:00 UTC 2016,,,"Xie, Zhigang||Bankaitis, Vytas",Cell Biology and Genetics||Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469827SE
Webpage,"The tricky ethics of Googles Project Nightingale, an effort to learn from millions of health records",Sun Dec 01 00:00:00 UTC 2019,,,"Schmit, Cason",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471600SE
Webpage,Presidents often reverse US foreign policy  how Trump handles setbacks is what matters most now,Mon Jan 01 11:11:11 UTC 2018,,,"Hermann, Charles",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471602SE
Webpage,"Islamic State using new media, older blueprint to fight the West from within",Thu Jan 01 11:11:11 UTC 2015,,,"Davis, Danny",Bush School of Government and Public Service,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471605SE
Webpage,3 big ways that the US will change over the next decade,Wed Jan 01 00:00:00 UTC 2020,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471611SE
Webpage,Nondiscrimination against LGBT individuals isn't just the law - it helps organizations succeed,Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471630SE
Webpage,Better locker rooms: It's not just a transgender thing,Wed Mar 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471631SE
Webpage,"Deflategate has never been about footballs -- so what, exactly, is the NFL up to?",Sat Aug 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471633SE
Webpage,"With NFL's claim to absolute authority struck down, what happens next?",Tue Sep 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471634SE
Webpage,Think teens need the sex talk? Older adults may need it even more,Sat Dec 01 00:00:00 UTC 2018,,,"Smith, Matthew",Environmental and Occupational Health,10.4324/9780429397868-13,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471637SE
Webpage,Pregnant in a time of coronavirus - the changing risks and what you need to know,Sun Mar 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471638SE
Webpage,"Rural hospital closings reach crisis stage, leaving millions without nearby health care",Sun Sep 01 00:00:00 UTC 2019,,,"Dickey, Nancy||Bolin, Jane",A&M Rural and Community Health Institute||Center for Health Systems and Design||School of Nursing||Humanities in Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471643SE
Webpage,Michael Cohens guilty plea? Nothing to see here,Fri Aug 24 00:00:00 UTC 2018,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471658SE
Webpage,"Michael Cohens verbal somersault, I lied, but Im not a liar, translated by a rhetoric expert",Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471659SE
Webpage,Fighting words for a New Gilded Age - Democratic candidates are sounding a lot like Teddy Roosevelt,Sat Jun 01 00:00:00 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471660SE
Webpage,"When newspapers close, voters become more partisan",Fri Feb 01 00:00:00 UTC 2019,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471677SE
Webpage,Research on how self-control works could help you stick with New Years resolutions,Mon Jan 01 11:11:11 UTC 2018,,,"Palma, Marco",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471688SE
Webpage,Scammers dont cheat because they need the money  they cheat because theyre cheaters,Tue Jan 01 11:11:11 UTC 2019,,,"Palma, Marco",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471689SE
Webpage,"Giving patients the right to try experimental drugs is a political maneuver, not a lifesaver",Thu Feb 01 00:00:00 UTC 2018,,,"Callaghan, Timothy",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471701SE
Webpage,What Apple's new music streaming service will mean for underpaid songwriters,Mon Jun 01 00:00:00 UTC 2015,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471705SE
Webpage,Netflixs VPN ban cannot cure TV studios chronic headaches,Mon Feb 01 00:00:00 UTC 2016,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471711SE
Webpage,TPP trade pact still needs improvements to protect governments from foreign suits,Mon Feb 01 00:00:00 UTC 2016,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471712SE
Webpage,Apple versus FBI: All Writs Act's age should not bar its use,Mon Feb 01 00:00:00 UTC 2016,,,"Sievert, Ronald",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471728SE
Webpage,Arbitration as a way out of the North Korean crisis,Fri Mar 09 00:00:00 UTC 2018,,,"Norris, William||Sievert, Ronald",International Affairs||International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471729SE
Webpage,Fending off new Sackler money is easier for museums and schools than returning old gifts,Fri Mar 01 00:00:00 UTC 2019,,,"Helge, Terri",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471740SE
Webpage,"Why the US does not have universal health care, while many other countries do",Mon May 01 00:00:00 UTC 2017,,,"Callaghan, Timothy",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471745SE
Webpage,Conspiracy theories and fear of needles contribute to vaccine hesitancy for many parents,Thu Aug 01 00:00:00 UTC 2019,,,"Callaghan, Timothy",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471746SE
Webpage,Scientist at work: Ive dived in hundreds of underwater caves hunting for new forms of life,Mon Jan 01 00:00:00 UTC 2018,,,"Iliffe, Thomas",Marine Biology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471747SE
Webpage,Three female scholars react to Hillary Clinton's historic nomination,Wed Jun 01 00:00:00 UTC 2016,,,"Hudson, Valerie",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471751SE
Webpage,Natural Enemies of the Sugarcane APHID on Sorghum in South Texas (ENTO-091),Fri Nov 01 00:00:00 UTC 2019,,,"Faris, Ashleigh",Entomology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n477593SE
Webpage,"Trump accepts the nomination from the White House lawn, portraying a nation in crisis and himself as its hero",Sat Aug 01 00:00:00 UTC 2020,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n484976SE
Webpage,"Mass Media Meets Childrens Literature, 1899: E. Nesbits The Story of the Treasure Seekers",Wed Jan 01 00:00:00 UTC 2014,,,"Nelson, Claudia",English,,,,,https://scholars.library.tamu.edu/vivo/display/n488576SE
Webpage,Nixon and Reagan tried closing the border to pressure Mexicoheres what happened,Mon Apr 01 00:00:00 UTC 2019,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n491166SE
Webpage,Review of Containing Addiction: The Federal Bureau of Narcotics and the Origins of America's Global Drug War,Mon Oct 01 00:00:00 UTC 2018,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n491167SE
Webpage,Heres How NAFTA and the Border Look from Mexicos Perspective,Sun Mar 05 00:00:00 UTC 2017,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n491168SE
Webpage,Neuronlike circuits bring brainlike computers a step closer,Thu Oct 01 00:00:00 UTC 2020,,,"Williams, R. Stanley",Electrical and Computer Engineering,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n491279SE
Webpage,Why the next major hurdle to ending the pandemic will be about persuading people to get vaccinated,Fri Jan 01 00:00:00 UTC 2021,,,"Callaghan, Timothy",,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n514782SE
Webpage,"46,218 news transcripts show ideologically extreme politicians get more airtime",Mon Feb 01 00:00:00 UTC 2021,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n519608SE
Webpage,5 strategies to prepare now for the next pandemic,Mon Mar 01 00:00:00 UTC 2021,,,"Clendenin, Angela||Radcliff, Tiffany",Epidemiology and Biostatistics||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n525512SE
Webpage,"Review of: The Man-Not: Race, Class, Genre, and the Dilemmas of Black Manhood",Sun Nov 01 00:00:00 UTC 2020,,,"Jaima, Amir",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n525676SE
Webpage,"Chivalry is not about opening doors, but protecting societys most vulnerable from attack",Fri Jan 01 11:11:11 UTC 2021,,,"Wollock, Jennifer",English,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n527694SE
Webpage,Local newspapers can help reduce polarization with opinion pages that focus on local issues,Sat May 01 00:00:00 UTC 2021,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n537295SE
Webpage,Why we need the infrastructure bill to pass,Tue Jun 01 00:00:00 UTC 2021,,,"Cohn, Samuel",Sociology,,,,The Hill,https://scholars.library.tamu.edu/vivo/display/n541516SE
Webpage,We are all propagandists now,Thu Jul 01 00:00:00 UTC 2021,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n545044SE
Webpage,"Action Civics Should be Celebrated, Not Banned",Thu Jul 01 00:00:00 UTC 2021,,,"Mills, Regina",English,,,,The Jack Miller Center,https://scholars.library.tamu.edu/vivo/display/n549482SE
Webpage,Preliminary research finds that even mild cases of COVID-19 leave a mark on the brain  but its not yet clear how long it lasts,Fri Jan 01 11:11:11 UTC 2021,,,"Bernard, Jessica",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n570871SE
Webpage,Locking your domain name helps fight cybercrime,Mon Nov 01 00:00:00 UTC 2021,,,"Brill, Alan",School of Law,,,,LexisNexis Canada,https://scholars.library.tamu.edu/vivo/display/n595834SE
Webpage,Why 30 out of 32 NFL head coaches are white – behind the NFL’s abysmal record on diversity,Sat Jan 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n599393SE
Webpage,"Even mild cases of COVID-19 can leave a mark on the brain, such as reductions in gray matter  a neuroscientist explains emerging research",Sat Jan 01 11:11:11 UTC 2022,,,"Bernard, Jessica",,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n613545SE
Webpage,Colleges routinely fail to ask about new hires history of sexual harassment,Wed Mar 23 00:00:00 UTC 2022,,,"Morris, Theresa||Fortney, Susan",School of Law,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n615392SE
Webpage,Your digital footprints are more than a privacy risk  they could help hackers infiltrate computer networks,Fri Apr 01 00:00:00 UTC 2022,,,"Sen, Ravi",Information and Operations Management,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n620242SE
Webpage,Why letting Medicare negotiate drug prices wont be the game-changer for health care Democrats hope it will be,Wed Aug 17 00:00:00 UTC 2022,,,"Haeder, Simon",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n660902SE
Webpage,"Recovery from a disaster like Hurricane Ian takes years, and nonprofits play many pivotal roles before and after FEMA aid runs out",Tue Oct 04 00:00:00 UTC 2022,,,"Meyer, Michelle",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n665901SE
Webpage,Renaming Californias Hastings law school sparks $1.7 billion legal fight that shows how hard it is to ditch donors names,Tue Nov 01 00:00:00 UTC 2022,,,"Helge, Terri",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n672761SE
Webpage,Planting Green Roofs with Native Shrubs,Thu Dec 01 00:00:00 UTC 2022,,,"Dvorak, Bruce",School of Architecture||Center for Health Systems and Design,,,,Green Roofs for Healthy Cities,https://scholars.library.tamu.edu/vivo/display/n685892SE
Webpage,Grasses: Living Roofs for Native Pollinators Part III,Wed Jun 01 00:00:00 UTC 2022,,,"Dvorak, Bruce",School of Architecture||Center for Health Systems and Design,,,,Green Roofs for Healthy Cities,https://scholars.library.tamu.edu/vivo/display/n685894SE
Webpage,Wildflowers: Planting Living Roofs for Native Pollinators Part II,Tue Mar 01 00:00:00 UTC 2022,,,"Dvorak, Bruce",School of Architecture||Center for Health Systems and Design,,,,Green Roofs for Healthy Cities,https://scholars.library.tamu.edu/vivo/display/n685895SE
Webpage,Planting Living Roofs for Native Pollinators (Part I: Sedums),Wed Dec 01 00:00:00 UTC 2021,,,"Dvorak, Bruce",School of Architecture||Center for Health Systems and Design,,,,Green Roofs for Healthy Cities,https://scholars.library.tamu.edu/vivo/display/n685896SE
Webpage,Four Approaches to Making Living Roofs With Native Plants,Wed Sep 01 00:00:00 UTC 2021,,,"Dvorak, Bruce",School of Architecture||Center for Health Systems and Design,,,,Green Roofs for Healthy Cities,https://scholars.library.tamu.edu/vivo/display/n685899SE
Webpage,Lessons Learned When Increasing Natural Land Management Practices in Urban Park Environments,Wed Jun 01 00:00:00 UTC 2016,,,"Shafer, C. Scott","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n731897SE
Webpage,The Park in My Neighborhood,Thu Apr 18 00:00:00 UTC 2013,,,"Shafer, C. Scott","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n731900SE
Webpage,Alabama is not the first state to defy a Supreme Court ruling: 3 essential reads on why that matters,Thu Jul 27 00:00:00 UTC 2023,,,"Ura, Joseph",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n765910SE
Webpage,China needs immigrants,Tue Jul 18 00:00:00 UTC 2023,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n765915SE
Webpage,Championship nature series: Dealing with fear and accepting responsibility,Tue Mar 26 00:00:00 UTC 2019,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769317SE
Webpage,Championship nature series: Dealing with fear and accepting responsibility,Tue Jan 01 00:00:00 UTC 2019,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769324SE
Webpage,Championship nature series: The inverted U and Wooden on criticism,Tue Jan 01 00:00:00 UTC 2019,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769326SE
Webpage,Championship nature series: Thought stoppage,Mon Jan 01 00:00:00 UTC 2018,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769329SE
Webpage,Championship nature series: General George S. Patton and James J. Braddock,Mon Jan 01 00:00:00 UTC 2018,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769331SE
Webpage,No man is an island: Recognizing those who have inspired me,Mon Jan 01 00:00:00 UTC 2018,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769332SE
Webpage,Championship nature series: Coming back,Mon Jan 01 00:00:00 UTC 2018,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769333SE
Webpage,Championship nature series: The circles of concern and influence.,Mon Jan 01 00:00:00 UTC 2018,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769335SE
Webpage,The law of the paint can: Delegate and say no,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769344SE
Webpage,Online gaming communities could provide a lifeline for isolated young men  new research,Tue Aug 22 00:00:00 UTC 2023,,,"Prochnow, Tyler",School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n770434SE
Webpage,"Short naps can improve memory, increase productivity, reduce stress and promote a healthier heart",Mon Aug 28 00:00:00 UTC 2023,,,"Bender, Steven",Oral and Maxillofacial Surgery,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n771402SE
Webpage,How Companies Distract Investors When Disclosing Bad News,Fri Nov 11 00:00:00 UTC 2022,,,"Twedt, Brady",Accounting,,,,Columbia Law School,https://scholars.library.tamu.edu/vivo/display/n771439SE
Webpage,"Medicare starts a long road to cutting prices for drugs, starting with 10 costing it $50.5 billion annually  a health policy analyst explains why negotiations are promising but will take years",Wed Aug 30 00:00:00 UTC 2023,,,"Haeder, Simon",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n771440SE
Webpage,"Secondhand smoke may be a substantial contributor to lead levels found in children and adolescents, new study finds",Thu Sep 07 00:00:00 UTC 2023,,,"Carrillo, Genny||Roh, Taehyun",Epidemiology and Biostatistics||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n772553SE
Webpage,Ukraines push for NATO membership is rooted in its European past  and its future,Fri Sep 08 00:00:00 UTC 2023,,,"Shynkaruk, Kateryna",Bush School Dc Teaching Site,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n773306SE
Webpage,Fumo passivo pode aumentar niveis de chumbo em criancas. Estudo mostra detalhes,Tue Sep 12 00:00:00 UTC 2023,,,"Carrillo, Genny||Roh, Taehyun",Epidemiology and Biostatistics||Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n773447SE
Webpage,Peace in Sudan is elusive for any would-be mediators  but a new window of opportunity has opened for outside intervention,Tue Oct 10 00:00:00 UTC 2023,,,"Jo, Hyeran",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n778468SE
Webpage,"From pests to pollutants, keeping schools healthy and clean is no simple task",Fri Sep 29 00:00:00 UTC 2023,,,"Hurley, Janet",Entomology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n778469SE
Webpage,Letting low-income Americans buy groceries online in 2020 with SNAP benefits decreased the share of people without enough food  new research,Tue Nov 07 00:00:00 UTC 2023,,,"Melo Guerrero, Grace",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n784556SE