Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,On defining small areas.,Sat May 01 00:00:00 UTC 1993,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-199305001-00015,8492594,,,https://scholars.library.tamu.edu/vivo/display/n100284SE
AcademicArticle,Predictors of Multiple Emergency Department Utilization Among Frequent Emergency Department Users in 3 States.,Sat Feb 01 00:00:00 UTC 2020,Medical Care,,"Washburn, David||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/MLR.0000000000001228,31651740,https://scholarship.law.tamu.edu/facscholar/1595,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n418137SE
AcademicArticle,Emergency Department Utilization by Adolescents Experiencing Homelessness in Massachusetts.,Thu Apr 01 00:00:00 UTC 2021,Medical Care,,"Gary, Jodie||Kum, Hye Chung",Center for Health Systems and Design||Health Policy and Management||School of Nursing||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/MLR.0000000000001436,33710094,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n528808SE
AcademicArticle,"Medicaid Expansion at Title X Clinics: Client Volume, Payer Mix, and Contraceptive Method Type.",Sat Jun 01 00:00:00 UTC 2019,Medical Care,,"Marthey, Daniel",Health Policy and Management,10.1097/MLR.0000000000001120,30973473,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n689191SE
AcademicArticle,Hospital episodes and physician visits: the concordance between self-reports and medicare claims.,Mon Jan 01 11:11:11 UTC 2007,Medical Care,,"Ohsfeldt, Robert",Health Policy and Management,10.1097/01.mlr.0000254576.26353.09,17496713,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95716SE
AcademicArticle,Simplifying the assessment of rural emergency medical services trauma transport.,Sun Dec 01 00:00:00 UTC 1996,Medical Care,,"Morrisey, Michael||Ohsfeldt, Robert",Health Policy and Management||Health Policy and Management,10.1097/00005650-199612000-00003,8962584,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95741SE
AcademicArticle,Simplifying the assessment of rural emergency medical service trauma transport.,Fri Nov 01 00:00:00 UTC 1996,Medical Care,,"Morrisey, Michael||Ohsfeldt, Robert",Health Policy and Management||Health Policy and Management,10.1097/00005650-199611000-00003,8911425,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95782SE
AcademicArticle,Uncompensated medical services provided by physicians and hospitals.,Tue Jan 01 11:11:11 UTC 1985,Medical Care,,"Ohsfeldt, Robert",Health Policy and Management,10.1097/00005650-198512000-00003,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95792SE
AcademicArticle,Medicare prospective payment and posthospital transfers to subacute care.,Fri Jul 01 00:00:00 UTC 1988,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-198807000-00004,3134581,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96150SE
AcademicArticle,Medicare prospective payment and the use of medical technologies in hospitals.,Thu Sep 01 00:00:00 UTC 1988,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-198809000-00004,3138507,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96152SE
AcademicArticle,The effects of managed care on physician and clinical integration in hospitals.,Thu Apr 01 00:00:00 UTC 1999,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-199904000-00005,10213016,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96192SE
AcademicArticle,ON DEFINING SMALL AREAS,Sat May 01 00:00:00 UTC 1993,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-199305001-00015,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96198SE
AcademicArticle,Determinants of rural travel distance for obstetrics care.,Sat Sep 01 00:00:00 UTC 1990,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-199009000-00013,2205769,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96203SE
