Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Use of an ankle-foot orthosis in a dog with traumatic sciatic neuropathy.,Wed Jan 01 11:11:11 UTC 2003,Journal of Small Animal Practice,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1111/j.1748-5827.2003.tb00150.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147968SE
AcademicArticle,Cerebrospinal fluid from a dog with neurologic collapse.,Mon Sep 01 00:00:00 UTC 2003,Veterinary Clinical Pathology,,"Russell, Karen||Levine, Jonathan||Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1939-165x.2003.tb00328.x,12966466,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147969SE
AcademicArticle,Systemic candidiasis in a dog.,Mon Sep 01 00:00:00 UTC 2003,Journal of the American Veterinary Medical Association,,"Heseltine, Johanna",Small Animal Clinical Sciences,10.2460/javma.2003.223.821,14507099,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n159000SE
AcademicArticle,Canine behaviors associated with hypothyroidism.,Mon Sep 01 00:00:00 UTC 2003,Journal of the American Animal Hospital Association,,"Beaver, Bonnie",Small Animal Clinical Sciences,10.5326/0390431,14518649,,American Animal Hospital Association,https://scholars.library.tamu.edu/vivo/display/n162308SE
AcademicArticle,Fecal alpha1-proteinase inhibitor concentration in dogs receiving long-term nonsteroidal anti-inflammatory drug therapy.,Mon Sep 01 00:00:00 UTC 2003,Veterinary Clinical Pathology,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/j.1939-165x.2003.tb00326.x,12966464,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170947SE
ConferencePaper,Comparison of direct and indirect tests for small intestinal bacterial overgrowth and antibiotic-responsive diarrhea in dogs.,Wed Jan 01 00:00:00 UTC 2003,Journal of Veterinary Internal Medicine (JVIM),,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1892/0891-6640(2003)017<0033:codait>2.3.co;2,12564725,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170948SE
AcademicArticle,"Effect of early enteral nutrition on intestinal permeability, intestinal protein loss, and outcome in dogs with severe parvoviral enteritis.",Sat Nov 01 00:00:00 UTC 2003,Journal of Veterinary Internal Medicine (JVIM),,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/j.1939-1676.2003.tb02516.x,14658714,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170972SE
AcademicArticle,Use of a 13C-aminopyrine blood test: first clinical impressions.,Tue Jul 01 00:00:00 UTC 2003,Canadian Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,12889723,,,https://scholars.library.tamu.edu/vivo/display/n170973SE
AcademicArticle,Kinetics and postmucosal effects on urinary recovery of 5 intravenously administered sugars in healthy cats.,Thu May 01 00:00:00 UTC 2003,Canadian Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,12760472,,,https://scholars.library.tamu.edu/vivo/display/n170980SE
AcademicArticle,Development and analytic validation of an enzyme-linked immunosorbent assay for the measurement of canine pancreatic lipase immunoreactivity in serum,Wed Jan 01 11:11:11 UTC 2003,Canadian Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,12889722,,,https://scholars.library.tamu.edu/vivo/display/n170981SE
AcademicArticle,Development and validation of a radioimmunoassay for the measurement of canine pancreatic lipase immunoreactivity in serum of dogs.,Wed Oct 01 00:00:00 UTC 2003,American Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2003.64.1237,14596460,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n170987SE
AcademicArticle,Fecal alpha1-proteinase inhibitor concentration in dogs with chronic gastrointestinal disease.,Sun Jun 01 00:00:00 UTC 2003,Veterinary Clinical Pathology,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/j.1939-165x.2003.tb00316.x,12833220,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170989SE
AcademicArticle,Purification and partial characterization of feline classical pancreatic lipase.,Wed Jan 01 00:00:00 UTC 2003,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1016/s1096-4959(02)00222-1,12524043,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170990SE
AcademicArticle,Urine sulfated and nonsulfated bile acids as a diagnostic test for liver disease in cats.,Wed Jan 01 00:00:00 UTC 2003,Journal of Veterinary Internal Medicine (JVIM),,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/j.1939-1676.2003.tb02489.x,14529124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179112SE
AcademicArticle,Laboratory assessment of gastrointestinal function.,Sat Nov 01 00:00:00 UTC 2003,,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1016/S1096-2867(03)00075-6,14738200,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179121SE
AcademicArticle,Diagnosis of pancreatitis.,Mon Sep 01 00:00:00 UTC 2003,Veterinary Clinics of North America - Small Animal Practice,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1016/s0195-5616(03)00061-5,14552167,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179122SE
AcademicArticle,Potential treatment for canine spinal cord injury.,Mon Sep 01 00:00:00 UTC 2003,Veterinary Record,,"Jeffery, Nicholas",Small Animal Clinical Sciences,,14533776,,,https://scholars.library.tamu.edu/vivo/display/n229690SE
AcademicArticle,Brain malformations associated with primary adipsia identified using magnetic resonance imaging.,Tue Apr 01 00:00:00 UTC 2003,Veterinary Record,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1136/vr.152.14.436,12708593,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229707SE
AcademicArticle,Canine leukocyte adhesion deficiency colony for investigation of novel hematopoietic therapies.,Tue Jul 01 00:00:00 UTC 2003,Veterinary Immunology and Immunopathology,,"Creevy, Kate",Small Animal Clinical Sciences,10.1016/s0165-2427(03)00057-6,12842608,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300679SE
AcademicArticle,Mixed chimeric hematopoietic stem cell transplant reverses the disease phenotype in canine leukocyte adhesion deficiency.,Wed Oct 01 00:00:00 UTC 2003,Veterinary Immunology and Immunopathology,,"Creevy, Kate",Small Animal Clinical Sciences,10.1016/s0165-2427(03)00108-9,12963272,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300680SE
AcademicArticle,Bile acids diagnostic test believed to contain limitations.,Fri Aug 01 00:00:00 UTC 2003,Journal of the American Veterinary Medical Association,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/javma.2003.223.429,12930070,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n386945SE
AcademicArticle,Evaluation of intravenous fluorescein in intradermal allergy testing in psittacines.,Mon Dec 01 00:00:00 UTC 2003,Veterinary Dermatology,,"Heatley, J.",Small Animal Clinical Sciences,10.1111/j.1365-3164.2003.00348.x,14678444,,Wiley,https://scholars.library.tamu.edu/vivo/display/n387940SE
AcademicArticle,"Beaver eager to be a conduit for ""new and novel things"". Interview by Susan C. Kahler.",Thu May 01 00:00:00 UTC 2003,Journal of the American Veterinary Medical Association,,"Beaver, Bonnie",Small Animal Clinical Sciences,,12725300,,,https://scholars.library.tamu.edu/vivo/display/n387999SE
AcademicArticle,Pneumoperitoneum in dogs and cats: 39 cases (1983-2002).,Fri Aug 01 00:00:00 UTC 2003,Journal of the American Veterinary Medical Association,,"Saunders, W. Brian",Small Animal Clinical Sciences,10.2460/javma.2003.223.462,12930083,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n76570SE
AcademicArticle,Serum concentrations of pepsinogen A in healthy dogs after food deprivation and after feeding.,Mon Sep 01 00:00:00 UTC 2003,American Journal of Veterinary Research,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2003.64.1146,13677393,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n76654SE
AcademicArticle,ECG of the month. Second-degree atrioventricular (AV) block.,Mon Dec 01 00:00:00 UTC 2003,Journal of the American Veterinary Medical Association,,"Gordon, Sonya||Saunders, Ashley",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/javma.2003.223.1572,14664442,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n76829SE
AcademicArticle,Magnetic resonance imaging in the diagnosis of lymphoma involving the brachial plexus in a cat.,Mon Sep 01 00:00:00 UTC 2003,Veterinary Radiology and Ultrasound,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1111/j.1740-8261.2003.tb00500.x,14599162,,Wiley,https://scholars.library.tamu.edu/vivo/display/n811136SE
AcademicArticle,What is your diagnosis? Polymyopathy and polyneuropathy.,Tue Apr 01 00:00:00 UTC 2003,Journal of Small Animal Practice,,"Jeffery, Nicholas",Small Animal Clinical Sciences,,12703865,,,https://scholars.library.tamu.edu/vivo/display/n811137SE
