Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Who Is Peeping at Your Passwords at Starbucks?  To Catch an Evil Twin Access Point,Fri Jan 01 11:11:11 UTC 2010,,,"Gu, Guofei",Computer Science and Engineering,10.1109/dsn.2010.5544302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143244SE
ConferencePaper,When to do your own thing: Analysis of cost uncertainties in multi-robot task allocation at run-time,Fri May 01 00:00:00 UTC 2015,IEEE International Conference on Robotics and Automation,,"Shell, Dylan",Computer Science and Engineering,10.1109/icra.2015.7139351,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n204243SE
ConferencePaper,What Are You Known For? Learning User Topical Profiles with Implicit and Explicit Footprints,Tue Aug 01 00:00:00 UTC 2017,,,"Caverlee, James",Computer Science and Engineering,10.1145/3077136.3080820,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324547SE
ConferencePaper,What is Wrecking Your Data Plan? A Measurement Study of Mobile Web Overhead,Thu Jan 01 11:11:11 UTC 2015,IEEE Infocom. Proceedings,,"Gu, Guofei",Computer Science and Engineering,10.1109/infocom.2015.7218666,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325816SE
ConferencePaper,Workshop - Integrating Sketch Recognition Technologies into Your Classroom,Wed Oct 01 00:00:00 UTC 2008,"Proceedings - Frontiers in Education Conference, FIE",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1109/fie.2008.4720505,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325879SE
AcademicArticle,Where Urban Youth Work and Live: A Data-Driven Approach to Identify Urban Functional Areas at a Fine Scale,Wed Jan 01 00:00:00 UTC 2020,ISPRS International Journal of Geo-Information,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijgi9010042,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489678SE
AcademicArticle,We Know Where You Are: In Space and Place - Enriching the Geographical Context through Social Media,Fri Apr 01 00:00:00 UTC 2016,International Journal of Applied Geospatial Research,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.4018/IJAGR.2016040105,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n489786SE
GreyLiterature,What does my knowing your plans tell me?,Tue Oct 09 00:00:00 UTC 2018,,arXiv,"Shell, Dylan",Computer Science and Engineering,10.48550/arxiv.1810.03873,,,,https://scholars.library.tamu.edu/vivo/display/n617938SE
AcademicArticle,Would you trust an intelligent robot?,Wed Aug 31 00:00:00 UTC 2022,Science Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1126/scirobotics.ade0862,36044557,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n659306SE
