Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Experimental studies of N/Z equilibration in peripheral collisions using fragment yield ratios,Sat May 01 00:00:00 UTC 2010,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.81.054602,,https://hdl.handle.net/1969.1/179457,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125384SE
AcademicArticle,The genetic map of Artemisia annua L. identifies loci affecting yield of the antimalarial drug artemisinin.,Fri Jan 01 00:00:00 UTC 2010,Science,,"Ross, Joseph",Physics and Astronomy,10.1126/science.1182612,20075252,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n127753SE
AcademicArticle,Variability and stability in blazar jets on time-scales of years: optical polarization monitoring of OJ 287 in 2005-2009,Mon Mar 01 00:00:00 UTC 2010,,,"Depoy, Darren",Physics and Astronomy,10.1111/j.1365-2966.2009.16133.x,,https://hdl.handle.net/1969.1/183407,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130508SE
AcademicArticle,Thermal diffusivity measurement of YBa2Cu3O7-x thin film with a picosecond thermoreflectance technique,Thu Apr 01 00:00:00 UTC 2010,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/j.physc.2010.02.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136634SE
ConferencePaper,Performance of the autonomous PLATO Antarctic Observatory over two full years,Fri Jul 16 00:00:00 UTC 2010,Proceedings of SPIE,,"Wang, Lifan",Physics and Astronomy,10.1117/12.857910,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n183343SE
AcademicArticle,Precise mapping of the magnetic field in the CMS barrel yoke using cosmic rays,Mon Mar 01 00:00:00 UTC 2010,Journal of Instrumentation,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1088/1748-0221/5/03/T03021,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n19926SE
AcademicArticle,"Physics. The Lamb shift--yesterday, today, and tomorrow.",Tue Jun 01 00:00:00 UTC 2010,Science,,"Scully, Marlan||Svidzinsky, Anatoly",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.1126/science.1190737,20522764,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n27842SE
AcademicArticle,Studying the underlying event in Drell-Yan and high transverse momentum jet production at the Tevatron,Sun Aug 01 00:00:00 UTC 2010,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.82.034001,,https://hdl.handle.net/1969.1/179482,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n32584SE
AcademicArticle,Measurement of d sigma/dy of Drell-Yan e(+)e(-) pairs in the Z mass region from p(p)over-bar collisions at root s=1.96 TeV,Wed Sep 01 00:00:00 UTC 2010,Physics Letters B,,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2010.06.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41598SE
AcademicArticle,"ChemInform Abstract: Electrical Properties of the SquareAntiprismatic Chain Compounds R4Br4Os (R: Y, Er) and M4Te4Z (M: Nb, Ta; Z: Si, Cr, Fe, Co).",Thu Aug 19 00:00:00 UTC 2010,ChemInform,,"Naugle, Donald",Physics and Astronomy,10.1002/chin.199432006,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n502758SE
GreyLiterature,Analysis of fragment yield ratios in the nuclear phase transition,Mon Oct 11 00:00:00 UTC 2010,,arXiv,"May, Larry",Physics and Astronomy,10.48550/arxiv.1010.2227,,,,https://scholars.library.tamu.edu/vivo/display/n563391SE
AcademicArticle,Astrophysics: Young stars in young galaxies.,Thu Jun 03 00:00:00 UTC 2010,Nature,,"Kennicutt, Robert",Physics and Astronomy,10.1038/465559b,20520700,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n618477SE
AcademicArticle,System size dependence of associated yields in hadron-triggered jets STAR Collaboration,Fri Jan 01 00:00:00 UTC 2010,Physics Letters B,,"Gagliardi, Carl",Physics and Astronomy,10.1016/j.physletb.2009.12.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n8965SE
