Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Satellite Meteorology and Atmospheric Remote Sensing: An Introduction,Sun Jan 01 11:11:11 UTC 2017,,,"Yang, Ping",Atmospheric Sciences,,,,Wiley-VCH,https://scholars.library.tamu.edu/vivo/display/n115897SE
Book,Assembling the Pieces of a Systematic Review A Guide for Librarians,Wed Mar 01 00:00:00 UTC 2017,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,,Medical Library Association Bo,https://scholars.library.tamu.edu/vivo/display/n129904SE
Book,Congo Love Song: African American Culture and the Crisis of the Colonial State,Sun Jan 01 11:11:11 UTC 2017,,,"Dworkin, Ira",English,,,,The University of North Carolina Press,https://scholars.library.tamu.edu/vivo/display/n132387SE
Book,Ambiguous Antidotes Virtue As Vaccine for Vice in Early Modern Spain,Sun Oct 01 00:00:00 UTC 2017,,,"Kallendorf, Hilaire",Hispanic Studies,,,,Toronto Iberic,https://scholars.library.tamu.edu/vivo/display/n138313SE
Book,Theatrical Topographies Spatial Crises in Uruguayan Theater Post-2001,Mon May 01 00:00:00 UTC 2017,,,"Misemer, Sarah",Hispanic Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n192673SE
Book,Geometry and Complexity Theory,Sun Jan 01 11:11:11 UTC 2017,,,"Landsberg, Joseph",Mathematics,10.1017/9781108183192,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n222916SE
Book,Periods and Special Functions in Transcendence,Sun Jun 04 00:00:00 UTC 2017,,,"Tretkoff, Paula",Mathematics,10.1142/q0085,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n223459SE
Book,K-Best Decoders for 5G+ Wireless Communication,Sun Jan 01 11:11:11 UTC 2017,,,"Choi, Gwan",Electrical and Computer Engineering,10.1007/978-3-319-42809-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227475SE
Book,Using Action Inquiry in Engaged Research An Organizing Guide,Sun Jan 01 11:11:11 UTC 2017,,,"Musoba, Glenda",Educational Administration and Human Resource Development,,,,Stylus Publishing (VA),https://scholars.library.tamu.edu/vivo/display/n283895SE
Book,Leadership Development in Emerging Market Economies,Sun Jan 01 11:11:11 UTC 2017,,,"Dirani, Khalil",Educational Administration and Human Resource Development,10.1057/978-1-137-58003-0_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283989SE
Book,English-Medium Instruction in Chinese Universities,Sun Jan 01 11:11:11 UTC 2017,,,,,10.4324/9781315618623,,,,https://scholars.library.tamu.edu/vivo/display/n286226SE
Book,Clinical Exercise Physiology Physiological Assessments in Health Disease and Sport Performance,Sun Jan 01 00:00:00 UTC 2017,,,"Crouse, Stephen",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n289262SE
Book,"Better Teachers, Better Schools What Star Teachers Know, Believe, and Do",Wed Feb 01 00:00:00 UTC 2017,,,,,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n289634SE
Book,"Gluten-Free Ancient Grains: Cereals, Pseudocereals, and Legumes: Sustainable, Nutritious, and Health-Promoting Foods for the 21st Century",Sun Jan 01 00:00:00 UTC 2017,,,"Awika, Joseph",Soil and Crop Sciences||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n292175SE
Book,"Elite White Men Ruling: Who, What, When, Where, and How",Fri Apr 07 00:00:00 UTC 2017,,,"Feagin, Joe",Sociology,10.4324/9781315640280,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292710SE
Book,"Introduction: Arendt in Jerusalem: The Eichmann trial, the banality of evil, and the meaning of justice fifty years on",Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297179SE
Book,The trial that never ends: Hannah Arendt's 'Eichmann in Jerusalelm' in retrospect,Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297180SE
Book,"Understanding Trust in Government: Environmental Sustainability, Fracking, and Public Opinion in American Politics",Sun Jan 01 00:00:00 UTC 2017,,,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.4324/9781315519531,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n300020SE
Book,"Measuring Progress Towards Sustainability, A Treatise for Engineers",Sun Jan 01 00:00:00 UTC 2017,,,"Sengupta, Debalina",Energy Institute||Chemical Engineering,10.1007/978-3-319-42719-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n309037SE
Book,Late Australopiths and the Emergence of Homo,Mon Oct 23 00:00:00 UTC 2017,,,"de Ruiter, Darryl",Anthropology,10.1146/annurev-anthro-102116-041734,,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n322283SE
Book,"Rhetorical Public Speaking, Civic Engagement in the Digital Age",Thu Jun 01 00:00:00 UTC 2017,,,"Crick, Nathan",Communication and Journalism,10.4324/9781315232522,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n324307SE
Book,Frontiers in Pen and Touch.  Impact of Pen and Touch Technology on Education,Sun Jan 01 11:11:11 UTC 2017,,,,,10.1007/978-3-319-64239-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n325908SE
Book,"International Environmental Law and Policy Cases, Materials, and Problems",Sun Jan 01 11:11:11 UTC 2017,,,"Young, Michael",Bush School of Government and Public Service,,,,Carolina Academic Press,https://scholars.library.tamu.edu/vivo/display/n328344SE
Book,The keys of power: The rhetoric and politics of transcendentalism,Sun Jan 01 00:00:00 UTC 2017,,,"Crick, Nathan",Communication and Journalism,,,,,https://scholars.library.tamu.edu/vivo/display/n330731SE
Book,Robert L. Turner Tempietto in the Wilderness,Wed Mar 01 00:00:00 UTC 2017,,,"Ali, Ahmed K.",Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n335022SE
Book,Serving Those Who Served: Librarian's Guide to Working with Veteran and Military Communities,Mon Feb 06 00:00:00 UTC 2017,,,"LeMire, Sarah",University Libraries||English,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n335093SE
Book,Tax Facts on Insurance & Employee Benefits 2017,Sun Jan 01 00:00:00 UTC 2017,,,"Byrnes, William",Energy Institute||School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n336489SE
Book,The Sixties,Sun Jan 01 11:11:11 UTC 2017,,,"Anderson, Terry",History,10.4324/9781315169705,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n336834SE
Book,The Oxford English Literary History Volume V: 1645-1714: the Later Seventeenth Century,Fri Sep 01 00:00:00 UTC 2017,,,"Ezell, Margaret",English||College of Liberal Arts,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n337634SE
Book,"Using Digital Humanities in the Classroom A Practical Introduction for Teachers, Lecturers, and Students",Sun Oct 01 00:00:00 UTC 2017,,,"Ross, Shawna",English,,,,Bloomsbury Publishing,https://scholars.library.tamu.edu/vivo/display/n338092SE
Book,Forced Migration in the History of 20th Century Neuroscience and Psychiatry New Perspectives,Fri Sep 01 00:00:00 UTC 2017,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n338341SE
Book,Bender's Payroll Tax Guide,Sun Jan 01 11:11:11 UTC 2017,,,"Lassila, Dennis",Accounting,,,,Matthew Bender,https://scholars.library.tamu.edu/vivo/display/n338344SE
Book,Reading Research and Practice: Indian Perspective.,Sun Jan 01 11:11:11 UTC 2017,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1002/cad.20222,29243378,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n339412SE
Book,Worlds imagined: the Maps of Imaginary Places Collection,Sun Jan 01 11:11:11 UTC 2017,,,,,,,,Texas A&M University Libra,https://scholars.library.tamu.edu/vivo/display/n342035SE
Book,Social Justice and Library Work A Guide to Theory and Practice,Sun Oct 01 00:00:00 UTC 2017,,,"Bales, Stephen",Global Languages and Cultures||University Libraries,,,,Chandos Publishing,https://scholars.library.tamu.edu/vivo/display/n342109SE
Book,Frontiers and Advances in Molecular Spectroscopy,Wed Nov 01 00:00:00 UTC 2017,,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n342892SE
Book,"Mujeres, Trabajo y Regin Fronteriza",Sun Jan 01 11:11:11 UTC 2017,,,"Hernandez, Sonia",History||Women & Gender Studies,,,,"Secretara de Cultura, INEHRM, ITCA",https://scholars.library.tamu.edu/vivo/display/n346289SE
Book,"Writing Science Right, Strategies for Teaching Scientific and Technical Writing",Sun Jan 01 00:00:00 UTC 2017,,,"Tebeaux, Elizabeth",English,10.4324/9781315178578,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n350007SE
Book,Strategic Entrepreneurship,Fri Aug 25 00:00:00 UTC 2017,,,"Ireland, Robert",Management||Mays Business School,10.1002/9781405164085,,,Blackwell Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n351065SE
Book,Preface,Sun Jan 01 00:00:00 UTC 2017,,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n353362SE
Book,Party Polarization in America,Sun Jan 01 11:11:11 UTC 2017,,,"Wood, Billy",Political Science,10.1017/9781108164450,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n354681SE
Book,Foreword,Sun Oct 01 00:00:00 UTC 2017,,,"Yu, Peter",School of Law,10.1017/9781108163583.002,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n354692SE
Book,Defending Biodiversity,Sun Jan 01 11:11:11 UTC 2017,,,"Varner, Gary",Philosophy,10.1017/9781139024105,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n355502SE
Book,Better Neighbors Toward a Renewal of Economic Integration in Latin America,Wed Mar 15 00:00:00 UTC 2017,,,"Robertson, Raymond",International Affairs,,,,World Bank Publications,https://scholars.library.tamu.edu/vivo/display/n357732SE
Book,Modern Germany in transatlantic perspective,Sun Jan 01 00:00:00 UTC 2017,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n361045SE
Book,The International Law of Transboundary Groundwater Resources,Fri Sep 01 00:00:00 UTC 2017,,,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/883,Routledge,https://scholars.library.tamu.edu/vivo/display/n362990SE
Book,Texas Estate Planning,Sun Jan 01 00:00:00 UTC 2017,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1096,"Matthew Bender & Company, Inc.",https://scholars.library.tamu.edu/vivo/display/n363457SE
Book,The Complete Guide to Mechanic's and Materialman's Lien Laws of Texas,Sun Jan 01 00:00:00 UTC 2017,,,"Barnes, Wayne",School of Law,,,https://scholarship.law.tamu.edu/facscholar/1157,"Matthew Bender & Company, Inc.",https://scholars.library.tamu.edu/vivo/display/n363577SE
Book,Essential Math and Calculations for Pharmacy Technicians,Wed Sep 06 00:00:00 UTC 2017,,,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1201/9781315272641,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n366624SE
Book,Forensic Microbiology,Sat Apr 01 00:00:00 UTC 2017,,,"Tomberlin, Jeffery",Entomology,10.1002/9781119062585,,,"John Wiley & Sons, Ltd",https://scholars.library.tamu.edu/vivo/display/n366765SE
Book,Area Calculation Method for Health Care,Sun Jan 01 11:11:11 UTC 2017,,,"Dixit, Manish",Construction Science,,,,American Society for Health Care Engineering,https://scholars.library.tamu.edu/vivo/display/n370554SE
Book,A Unified Algebraic Approach to Linear Control Design,Sun Jan 01 00:00:00 UTC 2017,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1201/9781315136523,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n373861SE
Book,Slope Safety Preparedness for Impact of Climate Change,Sun Jan 01 11:11:11 UTC 2017,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1201/9781315387789,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n377656SE
Book,The Hello Girls America's First Women Soldiers,Sat Apr 01 00:00:00 UTC 2017,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n377804SE
Book,Transformation and Weighting in Regression,Sun Jan 01 00:00:00 UTC 2017,,,"Carroll, Raymond",Statistics,10.1201/9780203735268,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n379560SE
Book,Ibrahim-i Gulshani and the Khalwati-Gulshani Order Power Brokers in Ottoman Egypt,Wed Mar 01 00:00:00 UTC 2017,,,"Emre, Side",History,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n379778SE
Book,Viruses: From understanding to investigation,Tue Aug 01 00:00:00 UTC 2017,,,"Payne, Susan",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n380715SE
Book,Planning and Evaluation of Irrigation Projects Methods and Implementation INTRODUCTION,Sat Apr 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/B978-0-12-811748-4.00001-7,,,,https://scholars.library.tamu.edu/vivo/display/n380738SE
Book,Perception and Agency in Shared Spaces of Contemporary Art,Sun Jan 01 11:11:11 UTC 2017,,,"Schuld, Dawna",Academy for the Visual and Performing Arts,10.4324/9781315437132,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n381333SE
Book,The Russian Imperial Army 1796-1917,Sun Jan 01 11:11:11 UTC 2017,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n381600SE
Book,Transhumanism Evolutionary Futurism and the Human Technologies of Utopia,Sun Jan 01 11:11:11 UTC 2017,,,"Pilsch, Andrew",English,,,,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n382017SE
Book,"Science Changed the World, 2nd Ed.",Fri Dec 01 00:00:00 UTC 2017,,,"Stranges, Anthony",History,,,,Kendall Hunt Publishing,https://scholars.library.tamu.edu/vivo/display/n382047SE
Book,Chemical engineering process simulation,Sun Jan 01 11:11:11 UTC 2017,,,"Elms, Rene",College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n382151SE
Book,Assembling the Pieces of a Systematic Review: A Guide for Librarians,Wed Mar 01 00:00:00 UTC 2017,,,,,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n382417SE
Book,Linear Algebra,Sun Jan 01 11:11:11 UTC 2017,,,"Stecher, Michael||Qaraqe, Khalid",Mathematics,10.1201/9781351105668-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385302SE
Book,Mass Media and American Politics (Tenth Edition),Sun Jan 01 11:11:11 UTC 2017,,,"Dunaway, Johanna",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n387470SE
Book,"Ideologues and presidents, Revised paperback edition",Sun Jan 01 00:00:00 UTC 2017,,,"Edwards, George",Political Science,10.4324/9780203789261,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n390449SE
Book,Talent Development and the Global Economy Perspectives from Special Interest Groups,Tue Aug 01 00:00:00 UTC 2017,,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n391572SE
Book,Modeling and Design of Flexible Pavements and Materials,Sun Jan 01 11:11:11 UTC 2017,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392743SE
Book,"Human Sexuality Making Informed Decisions, 5th Edition",Sun Jan 01 11:11:11 UTC 2017,,,"Milstein, Susan",Kinesiology and Sport Management,,,,BVT Publishing,https://scholars.library.tamu.edu/vivo/display/n411394SE
Book,Conflict Management and Dialogue in Higher Education A Global Perspective (2nd Edition),Sun Oct 01 00:00:00 UTC 2017,,,"Stanley, Christine",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n414564SE
Book,Routledge Handbook of Sport and the Environment,Sat Jul 01 00:00:00 UTC 2017,,,,,10.4324/9781315619514,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n420239SE
Book,Engineering Biostatistics An Introduction using MATLAB and WinBUGS,Wed Nov 01 00:00:00 UTC 2017,,,"Vidakovic, Brani",Statistics,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n500124SE
Book,Wavelets in Functional Data Analysis,Thu Nov 23 00:00:00 UTC 2017,,,"Vidakovic, Brani",Statistics,10.1007/978-3-319-59623-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n500125SE
Book,Energy Balance Climate Models,Mon Oct 09 00:00:00 UTC 2017,,,"North, Jerry",Atmospheric Sciences,10.1002/9783527698844,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n501828SE
Book,American Contract Law for a Global Age: Chapters 1 and 2,Fri Dec 01 00:00:00 UTC 2017,,,"Burge, Mark||Snyder, Franklin",School of Law||School of Law,,,,CALI eLangdell Press,https://scholars.library.tamu.edu/vivo/display/n516885SE
Book,From the Court to the Boardroom The Path to Empowerment,Sat Apr 01 00:00:00 UTC 2017,,,"Chambers, Bridgette",Management,,,,,https://scholars.library.tamu.edu/vivo/display/n518786SE
Book,Understanding I,Sun Jan 01 00:00:00 UTC 2017,,,"Bermúdez, Jose",Philosophy,10.1093/acprof:oso/9780198796213.001.0001,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n532027SE
Book,Urban Catalyst,Fri Dec 01 00:00:00 UTC 2017,,,"Aitani, Koichiro",Architecture,,,,"Shokokusha Publication, Ltd",https://scholars.library.tamu.edu/vivo/display/n537294SE
Book,Marriage Without Borders Transnational Spouses in Neoliberal Senegal,Sat Jul 01 00:00:00 UTC 2017,,,"Hannaford, Dinah",,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542304SE
Book,Information Fusion for Cyber-Security Analytics Preface,Sat Oct 21 00:00:00 UTC 2017,,,"Ahlam Alsmadi, Farah Alsmadi, Hamza Alsmadi, Ahmad Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",,,,Springer,https://scholars.library.tamu.edu/vivo/display/n545079SE
Book,"Geographical Indications at the Crossroads of Trade, Development, and Culture: Focus on Asia-Pacific",Thu Jun 01 00:00:00 UTC 2017,,,,,10.1017/9781316711002,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n568543SE
Book,Mange-mil y sus historias de tierra caliente,Sun Jan 01 11:11:11 UTC 2017,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621176SE
Book,Strategic Uses of Social Media for Improved Customer Retention,Sun Jan 01 00:00:00 UTC 2017,,,"Ahlam Alsmadi, Farah Alsmadi, Hamza Alsmadi, Ahmad Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",10.4018/978-1-5225-1686-6,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n649960SE
Book,Large-scale Geometric Data Processing and Structured Mesh Generation,Tue May 16 00:00:00 UTC 2017,,,"Li, Xin",Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n653157SE
Book,Scientific Integrity and Research Ethics An Approach from the Ethos of Science,Wed Feb 01 00:00:00 UTC 2017,,,"Koepsell, David",Philosophy,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n683798SE
Book,"The Myth of the Model Minority, Asian Americans Facing Racism",Wed Jul 05 00:00:00 UTC 2017,,,"Feagin, Joe",Sociology,10.4324/9781315090634,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n695205SE
Book,The Oxford English Literary History: Volume V: 16451714: The Later Seventeenth Century: Companion Volume,Fri Sep 01 00:00:00 UTC 2017,,,"Ezell, Margaret",English||College of Liberal Arts,10.1093/oso/9780191849572.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n750160SE
Book,Petrie's Ptolemaic and Roman Memphis,Tue Oct 03 00:00:00 UTC 2017,,,"Ashton, Sally-Ann",TEES Regional Divisions,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n767042SE
Book,Athletic Talent Identification and Its Development,Sun Jan 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n769278SE
Book,Routledge Handbook on Consumption,Sun Jan 01 00:00:00 UTC 2017,,,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,10.4324/9781315675015,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n773446SE
Book,A fully numerical methodology for optimization of deck shape and cables size in long-span bridges considering aeroelastic and structural constraints,Sun Jan 01 00:00:00 UTC 2017,,,"Cid Montoya, Miguel","Texas A&M University - Corpus Christi - (Corpus Christi, Texas, United States)||TEES Regional Divisions",,,,,https://scholars.library.tamu.edu/vivo/display/n775570SE
Book,Guidebook: globally competent teacher preparation through cross-cultural experiential learning,Sun Jan 01 00:00:00 UTC 2017,,,"Shahri, Bahman",Center for Teaching Excellence,,,,Longview Foundation,https://scholars.library.tamu.edu/vivo/display/n796556SE
Book,Type Matters The Rhetoricity of Letterforms,Wed Oct 11 00:00:00 UTC 2017,,,"Wyatt, Christopher",English,,,,,https://scholars.library.tamu.edu/vivo/display/n800183SE
Book,Representations of Female Identity in Italy From Neoclassism to the 21st Century,Thu Jun 01 00:00:00 UTC 2017,,,,,,,,Cambridge Scholars Publishing,https://scholars.library.tamu.edu/vivo/display/n815897SE
Book,Preface,Sun Jan 01 00:00:00 UTC 2017,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1142/S0218301317020013,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n95834SE
