Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Sustainable supply chain management in the digitalisation era: The impact of Automated Guided Vehicles,Sun Jan 01 11:11:11 UTC 2017,Journal of Cleaner Production,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jclepro.2016.10.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132997SE
ConferencePaper,Cost and environmental trade-offs in supply chain network design and planning: the merit of a simulation-based approach,Sun Jan 01 11:11:11 UTC 2017,Journal of Simulation,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1057/s41273-016-0031-z,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132998SE
AcademicArticle,The emerging role of water footprint in supply chain management: A critical literature synthesis and a hierarchical decision-making framework,Fri Jan 01 11:11:11 UTC 2016,Journal of Cleaner Production,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jclepro.2016.07.210,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132999SE
Chapter,Manure and municipal sewage biomass supply chains,Fri Jan 01 00:00:00 UTC 2016,,Biomass Supply Chains for Bioenergy and Biorefining,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/b978-1-78242-366-9.00016-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133000SE
AcademicArticle,A methodological framework for the inclusion of modern additive manufacturing into the production portfolio of a focused factory,Thu Jan 01 11:11:11 UTC 2015,Journal of Manufacturing Systems,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jmsy.2014.07.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133001SE
AcademicArticle,Water footprint management policies for agrifood supply chains: A critical taxonomy and a system dynamics modelling approach,Thu Jan 01 00:00:00 UTC 2015,Chemical Engineering Transactions,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.3303/CET1543020,,,,https://scholars.library.tamu.edu/vivo/display/n133002SE
AcademicArticle,Dual sourcing for mitigating humanitarian supply chain disruptions,Wed Oct 01 00:00:00 UTC 2014,Journal of Humanitarian Logistics and Supply Chain Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1108/jhlscm-03-2013-0008,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n133003SE
ConferencePaper,A simulation methodology for evaluating emergency sourcing strategies of a discrete part manufacturer,Thu Jan 01 00:00:00 UTC 2015,International Journal of Data Analysis Techniques and Strategies,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1504/ijdats.2015.068747,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n133004SE
ConferencePaper,A methodological framework for green logistics networks under periodic review replenishment policies,Wed Jan 01 00:00:00 UTC 2014,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133005SE
ConferencePaper,Optimal order fulfillment policies for a ceramic tile manufacturer,Sun Jan 01 00:00:00 UTC 2012,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133006SE
AcademicArticle,Design and planning for green global supply chains under periodic review replenishment policies,Wed Jan 01 11:11:11 UTC 2014,Transportation Research Part E: Logistics and Transportation Review,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.tre.2014.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133007SE
AcademicArticle,Design of sustainable supply chains for the agrifood sector: A holistic research framework,Wed Jan 01 00:00:00 UTC 2014,Agricultural Engineering International : The CIGR e-journal,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133008SE
AcademicArticle,Managing the diffusion of biomass in the residential energy sector: An illustrative real-world case study,Wed Jan 01 11:11:11 UTC 2014,Applied energy,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.apenergy.2014.04.078,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133009SE
Chapter,Design of Reverse Supply Chains in Support of Agile Closed-loop Logistics Networks,Wed Dec 01 00:00:00 UTC 2010,,Enterprise Networks and Logistics for Agile Manufacturing,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-84996-244-5_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133010SE
AcademicArticle,Agrifood supply chain management: A comprehensive hierarchical decision-making framework and a critical taxonomy,Wed Jan 01 11:11:11 UTC 2014,Biosystems Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.biosystemseng.2013.10.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133011SE
ConferencePaper,A decision support model for capturing the impact of energy savings and pollution legislation on supply chain network design,Tue Jan 01 00:00:00 UTC 2013,Chemical Engineering Transactions,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.3303/CET1335054,,,,https://scholars.library.tamu.edu/vivo/display/n133012SE
ConferencePaper,A methodological framework for supply chain carbon footprint management,Tue Jan 01 00:00:00 UTC 2013,Chemical Engineering Transactions,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.3303/CET1335052,,,,https://scholars.library.tamu.edu/vivo/display/n133013SE
AcademicArticle,On the estimation of the necessary inventory for hellenic public cord blood banks using simulation,Tue May 01 00:00:00 UTC 2012,Operational Research: An International Journal,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/s12351-010-0091-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133014SE
Chapter,A Methodological Framework for Integrating Waste Biomass into a Portfolio of Thermal Energy Production Systems,Sat Dec 01 00:00:00 UTC 2012,Green Energy and Technology,Waste to Energy,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-4471-2306-4_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133015SE
AcademicArticle,Machining economics with machine interference considerations,Sun Jan 01 11:11:11 UTC 1995,International Journal of Production Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/00207549508930138,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133016SE
AcademicArticle,A planning optimisation framework for construction and demolition waste management,Wed Feb 01 00:00:00 UTC 2012,International Journal of Industrial and Systems Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1504/ijise.2012.045675,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n133017SE
AcademicArticle,Throughputdependent periodic maintenance policiesfor general production units,Fri Jan 01 00:00:00 UTC 1999,Annals of Operations Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1023/A:1018914210257,,,,https://scholars.library.tamu.edu/vivo/display/n133018SE
AcademicArticle,A hierarchical approach for metal parts fabrication,Sun Jan 01 11:11:11 UTC 1995,International Journal of Production Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/00207549508930208,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133019SE
AcademicArticle,Optimal Machining Speed and Tool Inventory Policies in Machining Economic Systems,Mon Jan 01 11:11:11 UTC 1996,IIE Transactions,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/15458830.1996.11770704,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133020SE
AcademicArticle,Part selection and tool allocation in discrete parts manufacturing,Thu Jan 01 00:00:00 UTC 1998,Annals of Operations Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1023/A:1018940420058,,,,https://scholars.library.tamu.edu/vivo/display/n133021SE
AcademicArticle,OPTIMIZATION OF THE TRANSPORTATION SYSTEM AT A UNIVERSITY CAMPUS: A CONTINUOUS IMPROVEMENT QUALITY MANAGEMENT METHODOLOGY,Mon Jan 01 11:11:11 UTC 2001,Quality Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/08982110108918671,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133022SE
AcademicArticle,Optimal solutions for the machining economics problem with stochastically distributed tool lives,Mon Jan 01 11:11:11 UTC 1996,European Journal of Operational Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/0377-2217(95)00131-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133023SE
AcademicArticle,Optimal newsvendor policies for dual-sourcing supply chains: A disruption risk management framework,Sun Jan 01 11:11:11 UTC 2012,Computers and Operations Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.cor.2011.04.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133024SE
ConferencePaper,Oil spill risk assessment in maritime transportation networks,Thu Dec 01 00:00:00 UTC 2005,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133025SE
AcademicArticle,Editorial,Fri Jul 27 00:00:00 UTC 2007,International Journal of Logistics Systems and Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133026SE
AcademicArticle,A system dynamics modeling approach of ecological motivation in sustainable supply chains,Sun Jan 01 00:00:00 UTC 2006,WSEAS Transactions on Systems,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133027SE
AcademicArticle,OPTIMAL SOURCING DECISIONS FOR UNRELIABLE REVERSE SUPPLY CHAINS,Sat Jan 01 11:11:11 UTC 2011,Asia-Pacific Journal of Operational Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1142/s0217595911003090,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n133028SE
AcademicArticle,A system dynamics modeling framework for the strategic supply chain management of food chains,Sat Jan 01 11:11:11 UTC 2005,Journal of Food Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jfoodeng.2004.06.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133029SE
ConferencePaper,An interactive multiobjective model for the strategic maritime transportation of petroleum products: risk analysis and routing,Mon Jan 01 11:11:11 UTC 2001,Safety Science,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/s0925-7535(01)00022-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133030SE
AcademicArticle,A Synthesis of Tactical Fleet Planning Models for the Car Rental Industry,Wed Jan 01 11:11:11 UTC 2003,IIE Transactions,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/07408170304409,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133031SE
AcademicArticle,Reengineering of the Laundry Service at a University Campus: A ContinuousImprovement QualityManagement Methodology,Wed Jan 01 11:11:11 UTC 2003,Quality Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1081/qen-120024012,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133032SE
AcademicArticle,Development of OSIMS: an Oil Spill Information Management System,Sun Jan 01 00:00:00 UTC 1995,Spill Science and Technology Bulletin -Oxford-,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/s1353-2561(96)00001-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133033SE
AcademicArticle,Strategic transportation model for oil in US waters,Mon Jan 01 11:11:11 UTC 1996,Computers and Industrial Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/0360-8352(96)00078-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133034SE
AcademicArticle,Adaptive Tool Replacement Policies in Machining Economics,Fri Nov 01 00:00:00 UTC 1996,Journal of Manufacturing Science and Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1115/1.2831082,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n133035SE
AcademicArticle,A Maritime Global Route Planning Model for Hazardous Materials Transportation,Mon Feb 01 00:00:00 UTC 1999,Transportation Science,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1287/trsc.33.1.34,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n133036SE
AcademicArticle,Strategic Planning Model for Marine Oil Transportation in the Gulf of Mexico,Mon Jan 01 11:11:11 UTC 1996,Transportation Research Record,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.3141/1522-15,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n133037SE
AcademicArticle,Development of a National Marine Oil Transportation System Model,Sun Jun 01 00:00:00 UTC 1997,Spill Science and Technology Bulletin -Oxford-,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/s1353-2561(98)00007-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133038SE
ConferencePaper,A human reliability-based oil spill information management system,Thu Dec 01 00:00:00 UTC 2005,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133039SE
AcademicArticle,A human factors systems approach to examining oil spills in tankbarge operations: analysis and reappraisal of management policies,Sat Jan 01 11:11:11 UTC 2000,Maritime Policy and Management: an international journal of shipping and port research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/030888300286671,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133040SE
AcademicArticle,A SYNTHESIS OF QUALITY FUNCTION DEPLOYMENT AND ROBUST DESIGN AND ITS APPLICATION IN THE MEDICAL DEVICE INDUSTRY,Fri Jan 01 11:11:11 UTC 1999,Quality Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/08982119908962555,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133041SE
AcademicArticle,A system dynamics model for dynamic capacity planning of remanufacturing in closed-loop supply chains,Mon Jan 01 11:11:11 UTC 2007,Computers and Operations Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.cor.2005.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133042SE
AcademicArticle,Contract optimization with front-end fare discounts for airline corporate deals,Mon Jan 01 11:11:11 UTC 2007,Transportation Research Part E: Logistics and Transportation Review,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.tre.2005.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133043SE
AcademicArticle,On the optimal design of the disassembly and recovery processes.,Thu Jan 01 11:11:11 UTC 2009,Waste Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.wasman.2008.11.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133044SE
AcademicArticle,Emission control options for power two wheelers in Europe,Sun Jan 01 11:11:11 UTC 2006,Atmospheric Environment,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.atmosenv.2006.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133045SE
AcademicArticle,Reverse logistics processes of multi-type end-of-life buildings/ construction sites: An integrated optimization framework,Sun Mar 01 00:00:00 UTC 2009,WSEAS Transactions on Environment and Development,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133046SE
AcademicArticle,A stochastic inventory management model for a dual sourcing supply chain with disruptions,Fri Jan 01 11:11:11 UTC 2010,International Journal of Systems Science,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/00207720903326894,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133047SE
AcademicArticle,A strategic methodological optimisation framework for the design of a reverse logistics network with forward supply channel synergies,Sun Aug 01 00:00:00 UTC 2010,International Journal of Logistics Systems and Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1504/ijlsm.2010.034424,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n133048SE
AcademicArticle,Optimal location and capacity of emergency cleanup equipment for oil spill response,Wed Jan 01 11:11:11 UTC 1997,European Journal of Operational Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/s0377-2217(96)00106-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133049SE
AcademicArticle,Waste biomass-to-energy supply chain management: a critical synthesis.,Fri Jan 01 11:11:11 UTC 2010,Waste Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.wasman.2010.02.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133050SE
ConferencePaper,A maritime oil spill risk assessment model,Thu Dec 01 00:00:00 UTC 2005,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133051SE
AcademicArticle,Optimising reverse logistics network to support policy-making in the case of Electrical and Electronic Equipment.,Fri Jan 01 11:11:11 UTC 2010,Waste Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.wasman.2010.06.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133052SE
AcademicArticle,A methodological framework for end-of-life management of electronic products,Thu Jan 01 11:11:11 UTC 2009,"Resources, Conservation and Recycling",,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.resconrec.2009.02.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133053SE