Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Plant functional diversity improves short-term yields in a low-input intercropping system,Thu Jan 01 11:11:11 UTC 2015,"Agriculture, Ecosystems and Environment",,"Masabni, Joseph",Horticultural Sciences,10.1016/j.agee.2015.01.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190898SE
AcademicArticle,"Processing spinach response to selected herbicides for weed control, crop injury, and yield",Sun Jul 01 00:00:00 UTC 2007,Weed Technology,,"Wallace, Russell",Lubbock Research and Extension Center||Horticultural Sciences,10.1614/WT-06-183.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n308732SE
AcademicArticle,Postharvest responses of red and yellow sweet peppers grown under photo-selective nets.,Wed Apr 01 00:00:00 UTC 2015,Food Chemistry,,"Jifon, John",Horticultural Sciences,10.1016/j.foodchem.2014.10.034,25466111,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n345235SE
AcademicArticle,Performance of 'Gala' apple trees on 18 dwarfing rootstocks: Ten-year summary of the 1994 NC-140 rootstock trial,Fri Dec 01 00:00:00 UTC 2006,JOURNAL OF THE AMERICAN POMOLOGICAL SOCIETY,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345258SE
AcademicArticle,Performance of 'Fuji' and 'McIntosh' apple trees after 5 years as affected by several dwarf rootstocks in the 1999 NC-140 apple rootstock trial,Sat Oct 01 00:00:00 UTC 2005,JOURNAL OF THE AMERICAN POMOLOGICAL SOCIETY,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345260SE
AcademicArticle,Performance of 'Fuji' and 'McIntosh' apple trees after 5 years as affected by several semidwarf rootstocks in the 1999 NC-140 apple rootstock trial,Sat Oct 01 00:00:00 UTC 2005,JOURNAL OF THE AMERICAN POMOLOGICAL SOCIETY,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345262SE
AcademicArticle,Performance of 'Gala' apple on four semi-dwarf rootstocks: A ten-year summary of the 1994 NC-140 semi-dwarf rootstock trial,Fri Dec 01 00:00:00 UTC 2006,JOURNAL OF THE AMERICAN POMOLOGICAL SOCIETY,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345263SE
AcademicArticle,"Planting Configuration and Plasticulture Effects on Growth, Physiology, and Yield of Globe Artichoke",Sun Dec 01 00:00:00 UTC 2013,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/HORTSCI.48.12.1496,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346171SE
ConferencePaper,Plant Arrangement and Cultivar Effects on Yield and Fruit Quality of Bell Pepper,Thu Jul 01 00:00:00 UTC 2004,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/hortsci.39.4.800d,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346209SE
ConferencePaper,Plant establishment systems affect yield of jalapeno pepper,Wed Nov 01 00:00:00 UTC 1995,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/ActaHortic.1995.412.31,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n346218SE
AcademicArticle,Phenotypical Responses of Cotton and Relation to Lint Yield Under Deficit Irrigation Schemes in SemiArid Environments,Sun Jul 01 00:00:00 UTC 2018,Agronomy Journal,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.2134/agronj2017.12.0735,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367074SE
AcademicArticle,Preserving fertility: using cyclophosphamide and other cytotoxics in young people.,Wed Apr 01 00:00:00 UTC 2020,Practical Neurology,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1136/practneurol-2019-002247,31519764,,BMJ,https://scholars.library.tamu.edu/vivo/display/n409131SE
ConferencePaper,"Potential green solvents using accelerated extraction of Brussel sprouts yielded higher phenolics, antioxidant activity and alpha-amylase inhibition",Sun Jan 01 11:11:11 UTC 2017,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n418615SE
AcademicArticle,Pollinator-attracting Companion Plantings Increase Crop Yield of Cucumbers and Habanero Peppers,Sat Feb 01 00:00:00 UTC 2020,Hortscience,,"Arnold, Michael||Palma, Marco||Rangel Posada, Juliana",Entomology||Agricultural Economics||Horticultural Sciences,10.21273/HORTSCI14468-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n418886SE
ConferencePaper,Preliminary Data Indicates Annual and Perennial Pollinator Attracting Plants Differentially Affect Yield of Cucumbers and Habanero Peppers,Fri Sep 01 00:00:00 UTC 2017,Hortscience,,"Stein, Larry||Rangel Posada, Juliana",Entomology||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469955SE
ConferencePaper,Planting Configuration and Mulch Affect Growth and Yield of Globe Artichoke,Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n470900SE
