Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,A 30-Year Collaboration of Victoria Marsick and Karen Watkins: Learning in the Workplace,Thu Jul 20 00:00:00 UTC 2017,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-319-52878-6_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283992SE
Chapter,"Be Loyal to Yourselves: Jim Crow Segregation, Black Cultural Nationalism, and US Cultural Memory in Ossie Davis' Purlie Victorious",Sun Jan 01 11:11:11 UTC 2017,,"Critical Insights: Civil Rights Literature, Past & Present","Davis, Carol",Liberal Studies,,,,Salem Press,https://scholars.library.tamu.edu/vivo/display/n347639SE
Chapter,Interpretation and Application of the New York Convention in the United States,Sun Jan 01 11:11:11 UTC 2017,,The Recognition and Enforcement of Foreign Arbitral Awards - Application of the New York Convention by National Courts,"Welsh, Nancy",School of Law,10.1007/978-3-319-50915-0_42,,https://scholarship.law.tamu.edu/facscholar/976,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n363120SE
Chapter,An Arabian Gulf: First-Year Composition Textbooks at an International Branch Campus in Qatar,Sun Jan 01 11:11:11 UTC 2017,,Emerging Writing Research from the Middle East-North Africa Region,"Rudd, Leeann",Liberal Arts (Qatar),,,,Parlor Press/WAC Clearinghouse,https://scholars.library.tamu.edu/vivo/display/n377489SE
Chapter,Positive Youth Development Among Minority Youth: A Relational Developmental Systems Model,Sun Jan 01 00:00:00 UTC 2017,,Handbook on Positive Development of Minority Children and Youth,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1007/978-3-319-43645-6_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397893SE
Chapter,"Urban Youth Encounters with Legitimately Oppressive Gang Enforcement, 2nd Edition",Sun Jan 01 00:00:00 UTC 2017,,"Voices from Criminal Justice Insider Perspectives, Outsider Experiences","Durán, Robert",Sociology,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n476004SE
Chapter,Policing the Barrios: Latinos and Law Enforcement Over the Years,Mon Feb 27 00:00:00 UTC 2017,,"Ethnicity and Criminal Justice in the Era of Mass Incarceration Criminal Justice, Police Science, the Law, and Private Investigation and Security","Durán, Robert",Sociology,,,,Charles C Thomas Publisher,https://scholars.library.tamu.edu/vivo/display/n476007SE
Chapter,"Executive Severance Agreements: Making Sense of an Emerging, Yet Fragmented, Research Field",Sun Jan 01 11:11:11 UTC 2017,,Oxford Research Encyclopedia of Business and Management,"Devers, Cynthia",Management,10.1093/acrefore/9780190224851.013.30,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n518795SE
Chapter,Enhancing food security in the world's youngest nation: a case study of agricultural extension in South Sudan,Sun Jan 01 00:00:00 UTC 2017,,Building Agricultural Extension Capacity in Post-Conflict Settings Case Studies,"Edney, Kirk||Strong Jr, Robert","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.1079/9781786390592.0062,,https://hdl.handle.net/1969.1/192655,CABI,https://scholars.library.tamu.edu/vivo/display/n530552SE
Chapter,Teologa de la liberacin y movimientos sociales,Sun Jan 01 00:00:00 UTC 2017,,Movimientos sociales en America Latina,"Mackin, Robert",Sociology,10.2307/j.ctv253f5v7.10,,,CLACSO,https://scholars.library.tamu.edu/vivo/display/n693545SE
Chapter,Research on Positive Youth Development in Boys of Color: Implications for Intervention and Policy,Wed Feb 08 00:00:00 UTC 2017,,Handbook on Positive Development of Minority Children and Youth,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/978-3-319-43645-6_24,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702989SE
Chapter,The Young Lords Organization in Chicago: A Short History,Sun Jan 01 00:00:00 UTC 2017,,Latina/o Midwest Reader,"Wanzer-Serrano, Darrel",Communication and Journalism||Race and Ethnic Studies Institute,,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n799388SE
Chapter,Multi-scale Investigation on Yield Symmetry and Reduced Strength Differential in an MgY Alloy,Sun Jan 01 00:00:00 UTC 2017,"Minerals, Metals and Materials Series",Magnesium Technology 2017,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-3-319-52392-7_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n814892SE
