Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,"Intranasal MSC-derived A1-exosomes ease inflammation, and prevent abnormal neurogenesis and memory dysfunction after status epilepticus.",Sat Apr 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Shetty, Ashok||Prockop, Darwin||Hattiangady, Bharathi",Cell Biology and Genetics||Cell Biology and Genetics||School of Medicine,10.1073/pnas.1703920114,28396435,https://hdl.handle.net/1969.1/180164,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n217580SE
AcademicArticle,Comparison of the anti-inflammatory effects of induced pluripotent stem cell-derived and bone marrow-derived mesenchymal stromal cells in a murine model of corneal injury.,Sun Jan 01 11:11:11 UTC 2017,Cytotherapy,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.jcyt.2016.10.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217583SE
AcademicArticle,Cancer cells enter dormancy after cannibalizing mesenchymal stem/stromal cells (MSCs).,Sat Oct 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Prockop, Darwin",Cell Biology and Genetics,10.1073/pnas.1612290113,27698134,https://hdl.handle.net/1969.1/185434,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n217631SE
AcademicArticle,MSC-derived Extracellular Vesicles Attenuate Immune Responses in Two Autoimmune Murine Models: Type 1 Diabetes and Uveoretinitis.,Sun Jan 01 11:11:11 UTC 2017,Stem Cell Reports,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.stemcr.2017.04.008,28494937,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218530SE
AcademicArticle,The exciting prospects of new therapies with mesenchymal stromal cells.,Sun Jan 01 00:00:00 UTC 2017,Cytotherapy,,"Prockop, Darwin",Cell Biology and Genetics,10.1016/j.jcyt.2016.09.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218615SE
AcademicArticle,Data against a Common Assumption: Xenogeneic Mouse Models Can Be Used to Assay Suppression of Immunity by Human MSCs.,Sun Jan 01 11:11:11 UTC 2017,Molecular Therapy,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.ymthe.2017.06.004,28647464,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304809SE
ConferencePaper,TNF-stimulated gene-6 (TSG6) activates macrophage phenotype transition to prevent inflammatory lung injury.,Thu Dec 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Prockop, Darwin",Cell Biology and Genetics,10.1073/pnas.1614935113,27911817,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n304875SE
AcademicArticle,Mesenchymal Stromal Cells Inhibit Inflammatory Lymphangiogenesis in the Cornea by Suppressing Macrophage in a TSG-6-Dependent Manner.,Mon Jan 01 11:11:11 UTC 2018,Molecular Therapy,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.ymthe.2017.09.026,29301108,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n333123SE
AcademicArticle,Human induced pluripotent stem cell-derived MGE cell grafting after status epilepticus attenuates chronic epilepsy and comorbidities via synaptic integration.,Tue Jan 01 00:00:00 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Shetty, Ashok||Kodali, Maheedhar||Prockop, Darwin||Hattiangady, Bharathi",Cell Biology and Genetics||Cell Biology and Genetics||Cell Biology and Genetics||School of Medicine,10.1073/pnas.1814185115,30559206,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n387235SE
AcademicArticle,Absence of Therapeutic Benefit of the Anti-Inflammatory Protein TSG-6 for Corneal Alkali Injury in a Rat Model.,Tue Jan 01 11:11:11 UTC 2019,Current Eye Research,,"Prockop, Darwin",Cell Biology and Genetics,10.1080/02713683.2019.1597893,30935217,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n396687SE
AcademicArticle,"Abstracts from the Second International Conference on Molecular Biology and Pathology of Matrix. Philadelphia, Pennsylvania, June 15-18, 1988.",Fri Jan 01 11:11:11 UTC 1988,Matrix Biology,,"Prockop, Darwin",Cell Biology and Genetics,10.1016/s0174-173x(88)80011-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399212SE
AcademicArticle,Iron-containing metallocenes as active site directed inhibitors of the proteinase that cleaves the NH2-terminal propeptides from type I procollagen.,Tue Jul 01 00:00:00 UTC 1986,Biochemistry,,"Prockop, Darwin",Cell Biology and Genetics,10.1021/bi00363a019,3019385,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n399213SE
AcademicArticle,Use of an antisense oligonucleotide to inhibit expression of a mutated human procollagen gene (COL1A1) in transfected mouse 3T3 cells.,Fri Jan 01 00:00:00 UTC 1993,Biochemistry,,"Prockop, Darwin",Cell Biology and Genetics,10.1021/bi00052a002,8418862,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n399214SE
AcademicArticle,STAT6 induces expression of Gas6 in macrophages to clear apoptotic neutrophils and resolve inflammation.,Tue Jan 01 11:11:11 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Prockop, Darwin",Cell Biology and Genetics,10.1073/pnas.1821601116,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n406214SE
AcademicArticle,Mesenchymal stromal (stem) cells suppress pro-inflammatory cytokine production but fail to improve survival in experimental staphylococcal toxic shock syndrome.,Wed Jan 01 11:11:11 UTC 2014,BMC Immunology,,"Prockop, Darwin",Cell Biology and Genetics,10.1186/1471-2172-15-1,,https://hdl.handle.net/1969.1/179748,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n47596SE
AcademicArticle,Anti-inflammatory recombinant TSG-6 stabilizes the progression of focal retinal degeneration in a murine model.,Sun Jan 01 11:11:11 UTC 2012,Journal of Neuroinflammation,,"Prockop, Darwin",Cell Biology and Genetics,10.1186/1742-2094-9-59,,https://hdl.handle.net/1969.1/185147,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n48731SE
AcademicArticle,Administration of TSG-6 improves memory after traumatic brain injury in mice.,Tue Jan 01 11:11:11 UTC 2013,Neurobiology of Disease,,"Shetty, Ashok||Prockop, Darwin||Hattiangady, Bharathi",Cell Biology and Genetics||Cell Biology and Genetics||School of Medicine,10.1016/j.nbd.2013.06.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83226SE
AcademicArticle,MSCs derived from iPSCs with a modified protocol are tumor-tropic but have much less potential to promote tumors than bone marrow MSCs.,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Lee, Ryang||Prockop, Darwin||Liu, Fei||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics||Cell Biology and Genetics||Cell Biology and Genetics,10.1073/pnas.1423008112,25548183,https://hdl.handle.net/1969.1/180656,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n83252SE
ConferencePaper,One strategy for cell and gene therapy: harnessing the power of adult stem cells to repair tissues.,Wed Jan 01 11:11:11 UTC 2003,Proceedings of the National Academy of Sciences of the United States of America,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1073/pnas.1834138100,13679583,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n83260SE
AcademicArticle,Non-hematopoietic bone marrow stem cells: molecular control of expansion and differentiation.,Sat Jan 01 11:11:11 UTC 2005,Experimental Cell Research,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.yexcr.2005.03.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83262SE
AcademicArticle,Internalized antigens must be removed to prepare hypoimmunogenic mesenchymal stem cells for cell and gene therapy.,Thu Jan 01 11:11:11 UTC 2004,Molecular Therapy,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.ymthe.2004.02.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83263SE
AcademicArticle,A potential role for Dkk-1 in the pathogenesis of osteosarcoma predicts novel diagnostic and treatment strategies.,Mon Jan 01 11:11:11 UTC 2007,British Journal of Cancer,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1038/sj.bjc.6604069,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n83270SE
AcademicArticle,"Adult bone marrow stem/progenitor cells (MSCs) are preconditioned by microenvironmental ""niches"" in culture: a two-stage hypothesis for regulation of MSC fate.",Fri Jul 01 00:00:00 UTC 2005,,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1126/stke.2942005pe37,16046665,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n83272SE
AcademicArticle,The CD34-like protein PODXL and alpha6-integrin (CD49f) identify early progenitor MSCs with increased clonogenicity and migration to infarcted heart in mice.,Thu Jan 01 00:00:00 UTC 2009,Blood,,"Lee, Ryang||Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics||Cell Biology and Genetics,10.1182/blood-2007-12-128702,18818395,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n83278SE
ConferencePaper,How Wnt signaling affects bone repair by mesenchymal stem cells from the bone marrow.,Sun May 01 00:00:00 UTC 2005,Annals of the New York Academy of Sciences,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1196/annals.1334.010,15965110,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83281SE
AcademicArticle,Chromatographically isolated CD63+CD81+ extracellular vesicles from mesenchymal stromal cells rescue cognitive impairments after TBI.,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Shetty, Ashok||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1073/pnas.1522297113,26699510,https://hdl.handle.net/1969.1/183154,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n83344SE
AcademicArticle,TSG-6 as a biomarker to predict efficacy of human mesenchymal stem/progenitor cells (hMSCs) in modulating sterile inflammation in vivo.,Sat Nov 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1073/pnas.1416121111,25385603,https://hdl.handle.net/1969.1/182159,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n85405SE
AcademicArticle,Intra-articular injection of human mesenchymal stem cells (MSCs) promote rat meniscal regeneration by being activated to express Indian hedgehog that enhances expression of type II collagen.,Sun Jan 01 11:11:11 UTC 2012,Osteoarthritis and Cartilage,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.joca.2012.06.002,22750747,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85408SE
AcademicArticle,Identification of the HSPB4/TLR2/NF-B axis in macrophage as a therapeutic target for sterile inflammation of the cornea.,Tue May 01 00:00:00 UTC 2012,EMBO Molecular Medicine,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1002/emmm.201200221,22359280,https://hdl.handle.net/1969.1/180769,EMBO,https://scholars.library.tamu.edu/vivo/display/n85409SE
AcademicArticle,Intravenous hMSCs improve myocardial infarction in mice because cells embolized in lung are activated to secrete the anti-inflammatory protein TSG-6.,Thu Jan 01 11:11:11 UTC 2009,Cell Stem Cell,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.stem.2009.05.003,19570514,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85412SE
AcademicArticle,Anti-inflammatory protein TSG-6 reduces inflammatory damage to the cornea following chemical and mechanical injury.,Wed Sep 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Rosa, Robert||Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics||Medical Physiology,10.1073/pnas.1012451107,20837529,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n85413SE
AcademicArticle,Anti-inflammatory protein TSG-6 secreted by activated MSCs attenuates zymosan-induced mouse peritonitis by decreasing TLR2/NF-B signaling in resident macrophages.,Fri Jul 01 00:00:00 UTC 2011,Blood,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1182/blood-2010-12-327353,21551236,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n85414SE
AcademicArticle,Aggregation of human mesenchymal stromal cells (MSCs) into 3D spheroids enhances their antiinflammatory properties.,Sun Aug 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1073/pnas.1008117107,20643923,https://hdl.handle.net/1969.1/180156,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n85415SE
AcademicArticle,Action at a distance: systemically administered adult stem/progenitor cells (MSCs) reduce inflammatory damage to the cornea without engraftment and primarily by secretion of TNF- stimulated gene/protein 6.,Sat Oct 01 00:00:00 UTC 2011,Stem Cells,,"Rosa, Robert||Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics||Medical Physiology,10.1002/stem.708,21837654,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n85416SE
AcademicArticle,Stanniocalcin-1 rescued photoreceptor degeneration in two rat models of inherited retinal degeneration.,Mon Apr 30 00:00:00 UTC 2012,Molecular Therapy,,"Rosa, Robert||Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics||Medical Physiology,10.1038/mt.2011.308,22294148,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85760SE
AcademicArticle,Intravenous mesenchymal stem cells prevented rejection of allogeneic corneal transplants by aborting the early inflammatory response.,Sun Jan 01 11:11:11 UTC 2012,Molecular Therapy,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1038/mt.2012.165,22929658,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85761SE
AcademicArticle,Preactivation of human MSCs with TNF- enhances tumor-suppressive activity.,Sun Jan 01 11:11:11 UTC 2012,Cell Stem Cell,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.stem.2012.10.001,23142520,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85764SE
AcademicArticle,Scalable Production of a Multifunctional Protein (TSG-6) That Aggregates with Itself and the CHO Cells That Synthesize It.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Lee, Ryang||Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics||Cell Biology and Genetics,10.1371/journal.pone.0147553,26793973,https://hdl.handle.net/1969.1/179613,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n85765SE
AcademicArticle,Cross-talk between human mesenchymal stem/progenitor cells (MSCs) and rat hippocampal slices in LPS-stimulated cocultures: the MSCs are activated to secrete prostaglandin E2.,Thu Dec 01 00:00:00 UTC 2011,Journal of Neurochemistry,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1111/j.1471-4159.2011.07511.x,21954847,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85768SE
AcademicArticle,Evolving paradigms for repair of tissues by adult stem/progenitor cells (MSCs).,Wed Sep 01 00:00:00 UTC 2010,Journal of Cellular and Molecular Medicine,,"Prockop, Darwin",Cell Biology and Genetics,10.1111/j.1582-4934.2010.01151.x,20716123,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85900SE
AcademicArticle,Stem/progenitor cells from bone marrow decrease neuronal death in global ischemia by modulation of inflammatory/immune responses.,Mon Sep 01 00:00:00 UTC 2008,Proceedings of the National Academy of Sciences of the United States of America,,"Prockop, Darwin",Cell Biology and Genetics,10.1073/pnas.0803670105,18794523,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n85901SE
AcademicArticle,"Dynamic compaction of human mesenchymal stem/precursor cells into spheres self-activates caspase-dependent IL1 signaling to enhance secretion of modulators of inflammation and immunity (PGE2, TSG6, and STC1).",Fri Nov 01 00:00:00 UTC 2013,Stem Cells,,"Prockop, Darwin",Cell Biology and Genetics,10.1002/stem.1499,23922312,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n87688SE
AcademicArticle,Phase-directed therapy: TSG-6 targeted to early inflammation improves bleomycin-injured lungs.,Wed Jan 15 00:00:00 UTC 2014,American Journal of Physiology: Lung Cellular and Molecular Physiology,,"Prockop, Darwin",Cell Biology and Genetics,10.1152/ajplung.00240.2013,24242012,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n87689SE
AcademicArticle,Intraperitoneally infused human mesenchymal stem cells form aggregates with mouse immune cells and attach to peritoneal organs.,Fri Jan 01 11:11:11 UTC 2016,Stem Cell Research and Therapy,,"Prockop, Darwin",Cell Biology and Genetics,10.1186/s13287-016-0284-5,,https://hdl.handle.net/1969.1/185471,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n87692SE
AcademicArticle,Mesenchymal stem/stromal cells precondition lung monocytes/macrophages to produce tolerance against allo- and autoimmunity in the eye.,Tue Jan 05 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Prockop, Darwin",Cell Biology and Genetics,10.1073/pnas.1522905113,26699483,https://hdl.handle.net/1969.1/183156,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n93633SE
AcademicArticle,Hardly Tendentious--Repairing Like with Like.,Thu Oct 01 00:00:00 UTC 2015,NEW ENGLAND JOURNAL OF MEDICINE,,"Prockop, Darwin",Cell Biology and Genetics,10.1056/NEJMcibr1509841,26422728,,Massachusetts Medical Society,https://scholars.library.tamu.edu/vivo/display/n93634SE
AcademicArticle,Human adipose-derived stem cells ameliorate cigarette smoke-induced murine myelosuppression via secretion of TSG-6.,Sun Feb 01 00:00:00 UTC 2015,Stem Cells,,"Prockop, Darwin",Cell Biology and Genetics,10.1002/stem.1851,25329668,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n93636SE
AcademicArticle,Anti-inflammatory protein tumor necrosis factor--stimulated protein 6 (TSG-6) promotes early gingival wound healing: an in vivo study.,Thu Jan 01 00:00:00 UTC 2015,Journal of Periodontology,,"Svoboda, Kathy||Prockop, Darwin",Cell Biology and Genetics||Biomedical Sciences,10.1902/jop.2014.140187,25269522,,Wiley,https://scholars.library.tamu.edu/vivo/display/n93637SE
AcademicArticle,Rapidly self-renewing human multipotent marrow stromal cells (hMSC) express sialyl Lewis X and actively adhere to arterial endothelium in a chick embryo model system.,Thu Aug 21 00:00:00 UTC 2014,PLoS ONE,,"Prockop, Darwin",Cell Biology and Genetics,10.1371/journal.pone.0105411,25144321,https://hdl.handle.net/1969.1/185387,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n93638SE
AcademicArticle,Are clinical trials with mesenchymal stem/progenitor cells too far ahead of the science? Lessons from experimental hematology.,Mon Dec 01 00:00:00 UTC 2014,Stem Cells,,"Prockop, Darwin",Cell Biology and Genetics,10.1002/stem.1806,25100155,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n93639SE
AcademicArticle,Mesenchymal stem/stromal cells inhibit the NLRP3 inflammasome by decreasing mitochondrial reactive oxygen species.,Sun Jun 01 00:00:00 UTC 2014,Stem Cells,,"Prockop, Darwin",Cell Biology and Genetics,10.1002/stem.1608,24307525,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n93640SE
AcademicArticle,Concise review: two negative feedback loops place mesenchymal stem/stromal cells at the center of early regulators of inflammation.,Tue Oct 01 00:00:00 UTC 2013,Stem Cells,,"Prockop, Darwin",Cell Biology and Genetics,10.1002/stem.1400,23681848,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n93641SE
AcademicArticle,Further proof for an unpopular concept: a single cell from bone marrow can serve as a stem cell for both hematopoiesis and osteogenesis.,Tue Jan 01 11:11:11 UTC 2013,Molecular Therapy,,"Prockop, Darwin",Cell Biology and Genetics,10.1038/mt.2013.103,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n93642SE
AcademicArticle,Strategies for improving animal models for regenerative medicine.,Tue Jan 01 11:11:11 UTC 2013,Cell Stem Cell,,"Prockop, Darwin",Cell Biology and Genetics,10.1016/j.stem.2013.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n93643SE
AcademicArticle,New targets for osteoporosis.,Thu Dec 13 00:00:00 UTC 2012,NEW ENGLAND JOURNAL OF MEDICINE,,"Prockop, Darwin",Cell Biology and Genetics,10.1056/NEJMcibr1210178,23234518,,Massachusetts Medical Society,https://scholars.library.tamu.edu/vivo/display/n93644SE
AcademicArticle,Stem cells in the face: tooth regeneration and beyond.,Sun Jan 01 11:11:11 UTC 2012,Cell Stem Cell,,"Prockop, Darwin",Cell Biology and Genetics,10.1016/j.stem.2012.08.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n93645SE
AcademicArticle,A long-awaited discovery: hypoxia prevents mouse cells from undergoing spontaneous p53-dependent transformation.,Sun Jan 01 11:11:11 UTC 2012,Cytotherapy,,"Prockop, Darwin",Cell Biology and Genetics,10.3109/14653249.2012.718887,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n93646SE
AcademicArticle,Mitochondria to the rescue.,Sun Jan 01 11:11:11 UTC 2012,Nature Medicine,,"Prockop, Darwin",Cell Biology and Genetics,10.1038/nm.2769,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n93647SE
AcademicArticle,Implantation of allogenic synovial stem cells promotes meniscal regeneration in a rabbit meniscal defect model.,Wed Apr 18 00:00:00 UTC 2012,,,"Prockop, Darwin",Cell Biology and Genetics,10.2106/JBJS.K.00176,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n93648SE