Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"METALATED BICYCLO[3.2.2]NONA-2,6,8-TRIENES, THEIR REARRANGEMENT TO BARBARALANES, AND A SHORT SYNTHESIS OF THE BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL ANION",Fri Jan 01 11:11:11 UTC 1993,Chemische Berichte,,"Bluemel, Janet",Energy Institute||Chemistry,10.1002/cber.19931260604,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120589SE
AcademicArticle,Multifunctional hierarchically assembled nanostructures as complex stage-wise dual-delivery systems for coincidental yet differential trafficking of siRNA and paclitaxel.,Wed May 01 00:00:00 UTC 2013,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Wooley, Karen",Chemistry,10.1021/nl4006645,23574430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124914SE
AcademicArticle,Multiplexed precision genome editing with trackable genomic barcodes in yeast.,Mon Jan 01 11:11:11 UTC 2018,Nature Biotechnology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1038/nbt.4137,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357356SE
AcademicArticle,"Methyl 3-methoxy-carbon-yloxy-4,4-di-methyl-17-oxo-16-(3-oxobut-yl)-16-carboxylate.",Thu May 14 00:00:00 UTC 2009,,,"Xu, Shiqing||Yan, Xin",Chemistry||Chemistry,10.1107/S1600536809017243,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n396510SE
AcademicArticle,Mechanistic Studies on the Single-Turnover Yeast Thiamin Pyrimidine Synthase: Characterization of the Inactive Enzyme.,Sat Jan 01 11:11:11 UTC 2022,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/jacs.2c03322,35675507,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n633936SE
AcademicArticle,Mid-infrared luminescence and energy transfer of Tm<SUP>3+</SUP> in silicate glasses by codoping with Yb<SUP>3+</SUP> ions,Fri Sep 01 00:00:00 UTC 2017,,,"Xu, Shiqing",Chemistry,10.1016/j.optlastec.2017.03.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751649SE
AcademicArticle,Mid-infrared fluorescence of Y<sub>2</sub>O<sub>3</sub> and Nb<sub>2</sub>O<sub>5</sub> modified germanate glasses doped with Er<SUP>3+</SUP> pumped by 808 nm LD,Sun Jun 01 00:00:00 UTC 2014,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2014.03.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751758SE
AcademicArticle,Mechanistic insights relevant to protein secretion in yeast.,Thu Oct 01 00:00:00 UTC 1992,Current Opinion in Genetics and Development,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/s0959-437x(05)80138-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83569SE
AcademicArticle,Mutations in the SAC1 gene suppress defects in yeast Golgi and yeast actin function.,Fri Dec 01 00:00:00 UTC 1989,The Journal of Cell Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1083/jcb.109.6.2939,2687291,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n83574SE
