Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,What Happens to Your Body After a Year Inside?,Wed Jul 14 00:00:00 UTC 2021,,,,,,,https://www.outsideonline.com/health/wellness/pandemic-effects-body-year-inside/,,https://scholars.library.tamu.edu/vivo/display/n464690ee-f172-11eb-913a-005056bb4fb7
Webpage,What is mRNA? The messenger molecule thats been in every living cell for billions of years is the key ingredient in some COVID-19 vaccines,Thu Apr 01 00:00:00 UTC 2021,,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n533885SE
AcademicArticle,What to Wear: The Filtration Performance of Alternative Materials Used to Construct Do-It-Yourself Masks,Fri Jan 01 11:11:11 UTC 2021,Aerosol and Air Quality Research,,"Moreno, Michael",Mechanical Engineering,10.4209/aaqr.200633,,,Taiwan Association for Aerosol Research,https://scholars.library.tamu.edu/vivo/display/n534820SE
AcademicArticle,Who Are You Studying With? The Role of Diverse Friendships in STEM and Corresponding Inequality,Wed Dec 01 00:00:00 UTC 2021,Research in Higher Education,,"Salazar, Cinthya",Educational Administration and Human Resource Development||College of Liberal Arts||Institute for Engineering Education and Innovation,10.1007/s11162-021-09638-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n541541SE
GreyLiterature,Why Call Them Robots? 100 Years of R.U.R.,Mon Nov 01 00:00:00 UTC 2021,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/194909,,https://scholars.library.tamu.edu/vivo/display/n585172SE
AcademicArticle,Whole Egg Vs. Egg White Ingestion During 12 weeks of Resistance Training in Trained Young Males: A Randomized Controlled Trial.,Mon Feb 01 00:00:00 UTC 2021,Journal of Strength and Conditioning Research,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1519/JSC.0000000000003922,33306586,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n592250SE
ConferencePaper,Walk the Talk - Teaching Is Still Teaching - Just Expanding Your Tool Box,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Herring, Andy",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n596244SE
AcademicArticle,What Think You of This?. The St. Luke Bank and Jane Crow Regulation in the Early-20 th Century United States,Fri Jan 01 11:11:11 UTC 2021,Quaderni storici,,"Garrett-Scott, Shennette",History,10.1408/101556,,,Societa Editrice II Mulino,https://scholars.library.tamu.edu/vivo/display/n605778SE
AcademicArticle,WOULD YOU BE MORE SATISFIED WITH YOUR LIFE IF YOU TRAVEL MORE FREQUENTLY?,Thu Jan 28 00:00:00 UTC 2021,Tourism Analysis,,"Petrick, James","Hospitality, Hotel Management and Tourism",10.3727/108354220X16072200013427,,,"Cognizant, LLC",https://scholars.library.tamu.edu/vivo/display/n644561SE
NewsRelease,What You Need To Know About The Delta COVID-19 Variant,Fri Jun 11 00:00:00 UTC 2021,,,,,,,https://www.huffpost.com/entry/what-to-know-delta-covid-19-variant_l_60c26a54e4b0b03d152077f0,,https://scholars.library.tamu.edu/vivo/display/n726e17f5-cd21-11eb-9ea9-005056bb4fb7
