Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Public Service Performance,Thu Nov 23 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n102734SE
Book,Public Management,Thu Apr 14 00:00:00 UTC 2011,,,"Meier, Kenneth",Political Science,10.1017/cbo9780511784040,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102738SE
Book,Politics and the bureaucracy policymaking in the fourth branch of government,Thu Jan 01 00:00:00 UTC 1987,,,"Meier, Kenneth",Political Science,,,,Thomson Brooks/Cole,https://scholars.library.tamu.edu/vivo/display/n102866SE
Book,Applied Statistics for Public and Nonprofit Administration,Tue Jan 01 00:00:00 UTC 2008,,,"Meier, Kenneth",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n102867SE
Book,Applied Statistics for Public and Nonprofit Administration,Wed Jan 01 00:00:00 UTC 2014,,,"Meier, Kenneth",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n102868SE
Book,"Regulation Politics, Bureaucracy, and Economics",Tue Jan 01 11:11:11 UTC 1985,,,"Meier, Kenneth",Political Science,,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n102869SE
Book,The Political Economy of Regulation The Case of Insurance,Fri Jan 01 11:11:11 UTC 1988,,,"Meier, Kenneth",Political Science,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n102870SE
Book,The Politics of Hispanic Education Un paso pa'lante y dos pa'tras,Fri Feb 01 00:00:00 UTC 1991,,,"Meier, Kenneth",Political Science,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n102871SE
Book,"The Politics of Sin Drugs, Alcohol and Public Policy",Tue Feb 01 00:00:00 UTC 1994,,,"Meier, Kenneth",Political Science,,,,M.E. Sharpe,https://scholars.library.tamu.edu/vivo/display/n102872SE
Book,Regulation And Consumer Protection,Thu Aug 01 00:00:00 UTC 2002,,,"Meier, Kenneth",Political Science,,,,Dame Publications,https://scholars.library.tamu.edu/vivo/display/n102873SE
Book,"The Case Against School Choice Politics, Markets, and Fools",Fri Mar 24 00:00:00 UTC 1995,,,"Meier, Kenneth",Political Science,,,,M.E. Sharpe,https://scholars.library.tamu.edu/vivo/display/n102874SE
Book,Preface,Mon Jan 01 00:00:00 UTC 2018,,,"Meier, Kenneth",Political Science,10.4324/9780429503108,,,Westview Press,https://scholars.library.tamu.edu/vivo/display/n102875SE
Book,The Politics of Fertility Control Family Planning and Abortion Policies in the American States,Mon Jan 01 11:11:11 UTC 2001,,,"Meier, Kenneth",Political Science,,,,Chatham House Pub,https://scholars.library.tamu.edu/vivo/display/n102876SE
Book,"Politics, policy, and organizations: Frontiers in the scientific study of bureaucracy",Thu Jan 01 00:00:00 UTC 2009,,,"Meier, Kenneth",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n102877SE
Book,Bureaucracy in a Democratic State A Governance Perspective,Mon Aug 14 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n102878SE
Book,"Latino Politics: Identity, Mobilization, and Representation",Fri Aug 01 00:00:00 UTC 2008,,,"Meier, Kenneth",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102879SE
Book,The Wit and Humour of Political Science,Fri Oct 01 00:00:00 UTC 2010,,,"Meier, Kenneth",Political Science,,,,ECPR Press,https://scholars.library.tamu.edu/vivo/display/n102880SE
Book,The Politics of Latino Education,Sat Jan 01 11:11:11 UTC 2011,,,"Meier, Kenneth",Political Science,,,,Teachers College Press,https://scholars.library.tamu.edu/vivo/display/n102881SE
Book,The Politics of African-American Education,Sun Jul 31 00:00:00 UTC 2016,,,"Meier, Kenneth",Political Science,10.1017/cbo9781316225462,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102882SE
Book,Women and Men of the States: Public Administrators and the State Level,Thu Oct 01 00:00:00 UTC 1992,,,"Meier, Kenneth",Political Science,10.4324/9781315486734,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n403917SE
