Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Phase-Field Modeling of Microstructure Evolution in Nuclear Materials,Wed Jan 01 00:00:00 UTC 2020,,Handbook of Materials Modeling: Applications: Current and Emerging Materials,"Ahmed, Karim",Nuclear Engineering,10.1007/978-3-319-50257-1_133-1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n394108SE
Chapter,Automatic Exercise Recognition with Machine Learning,Wed Jan 01 00:00:00 UTC 2020,Studies in Computational Intelligence,Precision Health and Medicine,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-24409-5_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n406107SE
Chapter,High-Throughput Screening of Drugs Against the Growth of Cryptosporidium parvum In Vitro by qRT-PCR.,Wed Jan 01 00:00:00 UTC 2020,"Methods in molecular biology (Clifton, N.J.)",CRYPTOSPORIDIUM: METHODS AND PROTOCOLS,"Zhu, Guan",Veterinary Pathobiology,10.1007/978-1-4939-9748-0_18,31452170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408668SE
Chapter,English Rag-women and Early Modern Paper Production,Thu May 14 00:00:00 UTC 2020,,Womens Labour and the History of the Book in Early Modern England,"Craig, Heidi",English,,,,Arden Shakespeare,https://scholars.library.tamu.edu/vivo/display/n418478SE
Chapter,Exploring Service-Learning with Dance Students,Wed Jan 01 00:00:00 UTC 2020,,Learning Beyond the Classroom: Engaging Students in Information Literacy through Co-Curricular Activities,"LeMire, Sarah",University Libraries||English,,,https://hdl.handle.net/1969.1/187517,ACRL,https://scholars.library.tamu.edu/vivo/display/n419235SE
Chapter,Large Eddy Simulations of Flows with Moving Boundaries,Wed Jan 01 11:11:11 UTC 2020,,Modeling and Simulation of Turbulent Mixing and Reaction,"Borazjani, Iman",Mechanical Engineering,10.1007/978-981-15-2643-5_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421342SE
Chapter,Analytical Methods for Structural Dominance Analysis in System Dynamics,Wed Jan 01 00:00:00 UTC 2020,,System Dynamics,"Oliva, Rogelio",Information and Operations Management||Energy Institute,10.1007/978-1-4939-8790-0_535,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421769SE
Chapter,Epilogue,Wed Jan 01 00:00:00 UTC 2020,,After Print: Eighteenth-Century Manuscript Cultures,"Ezell, Margaret",English||College of Liberal Arts,10.2307/j.ctvxbpf9s.17,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n421821SE
Chapter,Accelerated Reaction Kinetics in Microdroplets: Overview and Recent Developments.,Wed Apr 01 00:00:00 UTC 2020,Annual Review of Physical Chemistry,"ANNUAL REVIEW OF PHYSICAL CHEMISTRY, VOL 71","Yan, Xin",Chemistry,10.1146/annurev-physchem-121319-110654,32312193,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n422048SE
Chapter,Unreal Projects: Using Immersive Visualization to Learn About Distant and Historical Locales,Thu Apr 23 00:00:00 UTC 2020,,Digital Cities: Between History and Archaeology,"Glowacki, Kevin||Caffey, Stephen||Campagnol Abuabara, Gabriela",Architecture||Architecture||Architecture,10.1093/oso/9780190498900.003.0014,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n423126SE
Chapter,Gramscian Critical Pedagogy: A Holistic and Social Genre Approach,Wed Jan 01 11:11:11 UTC 2020,,The SAGE Handbook of Critical Pedagogies,"Carley, Robert",International Studies,10.4135/9781526486455.n34,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n423138SE
Chapter,Physiology and pregnancy of beef cattle,Wed Jan 01 00:00:00 UTC 2020,,"ANIMAL AGRICULTURE: SUSTAINABILITY, CHALLENGES AND INNOVATIONS","Pohler, Ky",Animal Science,10.1016/B978-0-12-817052-6.00003-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n428641SE
Chapter,A Holistic Approach for Visualization of Transportation Infrastructure Assets Using UAV-CRP Technology,Tue Sep 01 00:00:00 UTC 2020,Springer Series in Geomechanics and Geoengineering,Information Technology in Geo-Engineering,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1007/978-3-030-32029-4_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433252SE
Chapter,Quantum error-correcting codes over finite Frobenius rings,Wed Jan 01 00:00:00 UTC 2020,Contemporary Mathematics,Topological Phases of Matter and Quantum                     Computation,"Klappenecker, Andreas",Computer Science and Engineering,10.1090/conm/747/15046,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n435899SE
Chapter,Advanced Polymeric Coatings and Their Applications: Green Tribology,Wed Jan 01 00:00:00 UTC 2020,,Encyclopedia of Renewable and Sustainable Materials,"Polycarpou, Andreas",Energy Institute,10.1016/b978-0-12-803581-8.11466-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n436081SE
Chapter,Tribological Interactions of Advanced Polymeric Coatings,Wed Jan 01 00:00:00 UTC 2020,,Encyclopedia of Renewable and Sustainable Materials,"Polycarpou, Andreas",Energy Institute,10.1016/b978-0-12-803581-8.10811-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n436082SE
Chapter,Alternative Pathways for CO2 Utilization via Dry Reforming of Methane,Thu Mar 19 00:00:00 UTC 2020,,Advances in Carbon Management Technologies,"Elbashir, Nimir||El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1201/9780429243608-14,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n437630SE
Chapter,"de Saint-Venant, Adhmar-Jean-Claude Barr",Wed Jan 01 11:11:11 UTC 2020,,Encyclopedia of Continuum Mechanics,"Ruimi, Annie",Mechanical Engineering (Qatar),10.1007/978-3-662-55771-6_308,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n439406SE
Chapter,Economics,Tue Apr 07 00:00:00 UTC 2020,,The Food-Energy-Water Nexus,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/978-3-030-29914-9_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n440432SE
Chapter,Opportunities at the Nexus,Tue Apr 07 00:00:00 UTC 2020,,The Food-Energy-Water Nexus,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/978-3-030-29914-9_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n440433SE
Chapter,Chapter 4 Linear and nonlinear multiscale latent variable-based generalized likelihood ratio for fault detection,Wed Jan 01 00:00:00 UTC 2020,,Data-Driven and Model-Based Methods for Fault Detection and Diagnosis,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-819164-4.00013-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n441578SE
Chapter,Chapter 1 Introduction,Wed Jan 01 00:00:00 UTC 2020,,Data-Driven and Model-Based Methods for Fault Detection and Diagnosis,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-819164-4.00010-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n441579SE
Chapter,Chapter 7 Conclusions and perspectives,Wed Jan 01 00:00:00 UTC 2020,,Data-Driven and Model-Based Methods for Fault Detection and Diagnosis,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-819164-4.00016-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n441580SE
Chapter,Chapter 5 Linear and nonlinear interval latent variable approaches for fault detection,Wed Jan 01 00:00:00 UTC 2020,,Data-Driven and Model-Based Methods for Fault Detection and Diagnosis,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-819164-4.00014-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n441581SE
Chapter,Chapter 2 PCA and PLS-based generalized likelihood ratio for fault detection,Wed Jan 01 00:00:00 UTC 2020,,Data-Driven and Model-Based Methods for Fault Detection and Diagnosis,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-819164-4.00011-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n441582SE
Chapter,Chapter 6 Model-based approaches for fault detection,Wed Jan 01 00:00:00 UTC 2020,,Data-Driven and Model-Based Methods for Fault Detection and Diagnosis,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-819164-4.00015-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n441583SE
Chapter,Chapter 3 Kernel PCA- and Kernel PLS-based generalized likelihood ratio tests for fault detection,Wed Jan 01 00:00:00 UTC 2020,,Data-Driven and Model-Based Methods for Fault Detection and Diagnosis,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-819164-4.00012-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n441584SE
Chapter,Recent Progress in the Study of Polynomials with Constrained Coefficients,Sun Mar 01 00:00:00 UTC 2020,,Trigonometric Sums and Their Applications,"Erdelyi, Tamas",Mathematics,10.1007/978-3-030-37904-9_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n442239SE
Chapter,"24 Male Reproductive Tract Prostate, Testes, Penis, and Semen",Wed Jan 01 11:11:11 UTC 2020,,Cowell and Tyler's Diagnostic Cytology and Hematology of the Dog and Cat,"Nabity, Mary",Veterinary Pathobiology,10.1016/b978-0-323-53314-0.00024-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n442466SE
Chapter,Chapter 4 Nanocellulose and nanohydrogels for the development of cleaner energy and future sustainable materials,Wed Jan 01 00:00:00 UTC 2020,,Sustainable Nanocellulose and Nanohydrogels from Natural Sources,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-816789-2.00004-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n445719SE
Chapter,Systems Integration Approaches to Monetizing CO2 via Integration of Shale Gas Processing and Industrial Waste Mineralization,Sun Mar 01 00:00:00 UTC 2020,,Advances in Carbon Management Technologies,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1201/9780429243608-11,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n447160SE
Chapter,Reproductive physiology of sheep (Ovis aries) and goats (Capra aegagrus hircus),Wed Jan 01 00:00:00 UTC 2020,,"ANIMAL AGRICULTURE: SUSTAINABILITY, CHALLENGES AND INNOVATIONS","Bazer, Fuller",Animal Science,10.1016/B978-0-12-817052-6.00011-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n448832SE
Chapter,"Chapter 1 Introduction significance, challenges and strategies of animal production",Wed Jan 01 00:00:00 UTC 2020,,Animal Agriculture,"Wu, Guoyao||Bazer, Fuller||Lamb, Graham",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/b978-0-12-817052-6.00001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n448833SE
Chapter,The evolution of Lean Construction education at US-based universities,Wed Feb 26 00:00:00 UTC 2020,,Lean Construction,"Rybkowski, Zofia",Center for Health Systems and Design||Construction Science,10.1201/9780429203732-19,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n450145SE
Chapter,Epistemological Beginnings of Mentoring,Wed Jan 01 00:00:00 UTC 2020,,The Wiley International Handbook of Mentoring,"Lara-Alecio, Rafael",Educational Psychology||Center for Health Systems and Design,10.1002/9781119142973.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n450770SE
Chapter,Who Mentors Me? A Case Study of Egyptian Undergraduate Students,Wed Jan 01 00:00:00 UTC 2020,,The Wiley International Handbook of Mentoring,"Tong, Fuhui||Lara-Alecio, Rafael",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1002/9781119142973.ch19,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n450771SE
Chapter,Chapter1. A comparative study of compliment responses among Chinese Renren users and American Facebook users,Thu Dec 17 00:00:00 UTC 2020,Pragmatics and Beyond New Series,Complimenting Behavior and (Self-)Praise across Social Media,"Eslami, Zohreh",Liberal Arts (Qatar),10.1075/pbns.313.01esl,,,John Benjamins Publishing Company,https://scholars.library.tamu.edu/vivo/display/n451016SE
Chapter,Introduction,Thu Dec 17 00:00:00 UTC 2020,Pragmatics and Beyond New Series,Complimenting Behavior and (Self-)Praise across Social Media,"Eslami, Zohreh",Liberal Arts (Qatar),10.1075/pbns.313.int,,,John Benjamins Publishing Company,https://scholars.library.tamu.edu/vivo/display/n451017SE
Chapter,The 2016 Unexpected Mid-State Louisiana Flood: With Special Focus on the Different Rescue and Recovery Responses It Engendered,Wed Jan 01 00:00:00 UTC 2020,,Louisiana's Response to Extreme Weather,"Van Zandt, Shannon||Meyer, Michelle",School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.1007/978-3-030-27205-0_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n451127SE
Chapter,Poultry genetics and breeding,Wed Jan 01 00:00:00 UTC 2020,,"ANIMAL AGRICULTURE: SUSTAINABILITY, CHALLENGES AND INNOVATIONS","Athrey, Giri",Poultry Science||Entomology,10.1016/B978-0-12-817052-6.00018-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n456118SE
Chapter,About the editors,Wed Jan 01 00:00:00 UTC 2020,,Design for Health,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/b978-0-12-816427-3.00026-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n458842SE
Chapter,Preface,Wed Jan 01 00:00:00 UTC 2020,,Design for Health,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/b978-0-12-816427-3.00021-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n458843SE
Chapter,Chapter 119 Physiological and psychological aspects,Wed Jan 01 00:00:00 UTC 2020,,Clinical Engineering Handbook,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/b978-0-12-813467-2.00120-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n458844SE
Chapter,"Chapter 2 Surveying, Geomatics, and 3D Reconstruction",Wed Jan 01 11:11:11 UTC 2020,,Infrastructure Computer Vision,"Paal, Stephanie",Civil Engineering,10.1016/b978-0-12-815503-5.00002-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n460286SE
Chapter,Chapter 5 Use Cases for Architects and Engineers,Wed Jan 01 11:11:11 UTC 2020,,Infrastructure Computer Vision,"Paal, Stephanie",Civil Engineering,10.1016/b978-0-12-815503-5.00005-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n460287SE
Chapter,Vision Based Robust Autonomous Landing of a Quadrotor on a Moving Target,Wed Jan 01 00:00:00 UTC 2020,"ROBOTICS RESEARCH, VOL 2",Proceedings of the 2018 International Symposium on Experimental Robotics,"Saripalli, Srikanth",Mechanical Engineering,10.1007/978-3-030-33950-0_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n462173SE
Chapter,Factors Associated with Female Sterilization in Brazil,Wed Jan 01 11:11:11 UTC 2020,,Developments in Demography in the 21st Century,"Amaral, Ernesto",,10.1007/978-3-030-26492-5_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n462920SE
Chapter,Bioinspired Simulation of Knotting Hagfish,Thu Oct 01 00:00:00 UTC 2020,Lecture Notes in Computer Science,Advances in Visual Computing,"Sueda, Shinjiro",Computer Science and Engineering,10.1007/978-3-030-33720-9_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n463041SE
Chapter,Chapter 46 Printing of personalized medication using binder jetting 3D printer,Wed Jan 01 00:00:00 UTC 2020,,"Precision Medicine for Investigators, Practitioners and Providers","Asadi, Amir||Khan, Mansoor||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Center for Microencapsulation and Drug Delivery||Energy Institute||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/b978-0-12-819178-1.00046-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n463168SE
Chapter,Designing and Constructing the (Life)World: Phenomenology and Engineering,Tue Apr 28 00:00:00 UTC 2020,,"Reimagining Philosophy and Technology, Reinventing Ihde","Miller, Glen",Philosophy,10.1007/978-3-030-35967-6_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n464620SE
Chapter,Effect of Polyolefin Addition on the Heat Seal Strength of HDPE Blown Films,Fri May 01 00:00:00 UTC 2020,,Eco-friendly and Smart Polymer Systems,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-030-45085-4_161,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n467152SE
Chapter,1.4.8 Biomedical Applications of Additive Manufacturing,Wed Jan 01 00:00:00 UTC 2020,,Biomaterials Science,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/b978-0-12-816137-1.00040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n467160SE
Chapter,Fibrocytes in the Tumor Microenvironment.,Wed Jan 01 00:00:00 UTC 2020,Advances in Experimental Medicine and Biology,"TUMOR MICROENVIRONMENT: HEMATOPOIETIC CELLS, PT A","Gomer, Richard",Biology,10.1007/978-3-030-35723-8_6,32036606,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n468226SE
Chapter,Marketization strategies and the influence of business on the management of child welfare agencies,Wed Jan 01 11:11:11 UTC 2020,,Human Service Organizations and the Question of Impact,"Robichau, Robbie",Public Service and Administration||Bush School of Government and Public Service,10.4324/9780429280535-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n468426SE
Chapter,Appendix,Wed Jan 01 00:00:00 UTC 2020,,Engaged Research for Community Resilience to Climate Change,"Van Zandt, Shannon||Meyer, Michelle||Newman, Galen",School of Architecture||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.1016/b978-0-12-815575-2.00013-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n470728SE
Chapter,Chapter 3 Resilience is Rawlsian,Wed Jan 01 00:00:00 UTC 2020,,Engaged Research for Community Resilience to Climate Change,"Van Zandt, Shannon",School of Architecture,10.1016/b978-0-12-815575-2.00003-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n470729SE
Chapter,Chapter 2 A case for engaged research and practice,Wed Jan 01 11:11:11 UTC 2020,,Engaged Research for Community Resilience to Climate Change,"Van Zandt, Shannon",School of Architecture,10.1016/b978-0-12-815575-2.00002-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n470730SE
Chapter,Chapter 12 Conclusion-lessons and regrets,Wed Jan 01 11:11:11 UTC 2020,,Engaged Research for Community Resilience to Climate Change,"Van Zandt, Shannon",School of Architecture,10.1016/b978-0-12-815575-2.00012-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n470731SE
Chapter,Chapter 1 Introduction: our global story,Wed Jan 01 11:11:11 UTC 2020,,Engaged Research for Community Resilience to Climate Change,"Van Zandt, Shannon",School of Architecture,10.1016/b978-0-12-815575-2.00001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n470732SE
Chapter,"Magnetic Gears and Magnetically Geared Machines: An Alternative Compact and Reliable Solution for High-Torque, Low-Speed Systems",Sat Aug 01 00:00:00 UTC 2020,,Compendium on Electromagnetic Analysis,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1142/9789813270282_0009,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n470773SE
Chapter,Chapter 3 Digital technologies to support behavior change: challenges and opportunities,Wed Jan 01 00:00:00 UTC 2020,,Diabetes Digital Health,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/b978-0-12-817485-2.00003-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n471793SE
Chapter,English Medium Instruction in Higher Education in Qatar: A Multi-Dimensional Analysis Using the ROAD-MAPPING Framework,Wed Jan 01 11:11:11 UTC 2020,,Integrating Content and Language in Multilingual Universities,"Bashir, Hassan",Liberal Arts (Qatar),10.1007/978-3-030-46947-4_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n472072SE
Chapter,Preparing Students for the Challenging Job Markets over the Next Decade,Wed Jan 01 11:11:11 UTC 2020,Advances in Intelligent Systems and Computing,"Advances in Human Factors in Training, Education, and Learning Sciences","Retnanto, Albertus",,10.1007/978-3-030-50896-8_45,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n472198SE
Chapter,Breaking down the walls: challenges and lessons learned in interdisciplinary research,Wed Jan 01 00:00:00 UTC 2020,,Engaged Research for Community Resilience to Climate Change,"Sansom, Garett||Newman, Galen",Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1016/B978-0-12-815575-2.00006-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n472884SE
Chapter,Officer Involved Shootings of Latinos: Moving Beyond the Black/White Binary,Wed Jan 01 00:00:00 UTC 2020,,"Gringo Injustice: Insider Perspectives on Police, Gangs, and Law","Durán, Robert",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n476009SE
Chapter,Freezing of Food,Wed Jan 01 00:00:00 UTC 2020,,Introduction to Biosystems Engineering,"Castell-Perez, M",Biological and Agricultural Engineering||Nutrition,10.21061/introbiosystemsengineering/freezing_food,,,Virginia Tech Publishing,https://scholars.library.tamu.edu/vivo/display/n476179SE
Chapter,"Academic Resilience Despite Early Academic Adversity: A Three-Wave Longitudinal Study on Regulation-Related Resiliency, Interpersonal Relationships, and Achievement in First to Third Grade",Wed Jan 01 11:11:11 UTC 2020,,Moving Forward in the Study of Temperament and Early Education Outcomes,"Liew, Jeffrey",Educational Psychology,10.1201/9780429344466-10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n477098SE