Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Pollen as atmospheric cloud condensation nuclei,Sat May 16 00:00:00 UTC 2015,Geophysical Research Letters,,"Brooks, Sarah||Thornton, Daniel",Atmospheric Sciences||Oceanography,10.1002/2015GL064060,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106134SE
AcademicArticle,Enhanced transfer of terrestrially derived carbon to the atmosphere in a flooding event,Wed Jan 16 00:00:00 UTC 2013,Geophysical Research Letters,,"Quigg, Antonietta||DiMarco, Steven||Grossman, Ethan||Yvon-Lewis, Shari",Geology and Geophysics||Stable Isotope Geosciences Facility||Oceanography||Oceanography||Oceanography||Energy Institute||Marine Biology,10.1029/2012GL054145,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107121SE
AcademicArticle,Tropical Atlantic seasonal predictability: The roles of El Nino remote influence and thermodynamic air-sea feedback,Thu May 15 00:00:00 UTC 2003,Geophysical Research Letters,,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1029/2002GL016119,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109887SE
AcademicArticle,An interannual Antarctic sea-ice - ocean mode,Wed Apr 01 00:00:00 UTC 1998,Geophysical Research Letters,,"Stoessel, Achim",Oceanography,10.1029/98GL00723,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n112878SE
AcademicArticle,Southern Hemisphere Origins of the 1976 Climate Shift,Tue Jan 15 00:00:00 UTC 2002,Geophysical Research Letters,,"Giese, Benjamin",Oceanography,10.1029/2001GL013268,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113032SE
AcademicArticle,Variations in global mean sea level associated with the 1997-1998 ENSO event: Implications for measuring long term sea level change,Fri Oct 01 00:00:00 UTC 1999,Geophysical Research Letters,,"Giese, Benjamin",Oceanography,10.1029/1999GL002311,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113033SE
AcademicArticle,Karakoram glacier surge dynamics,Thu Sep 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Bishop, Michael",Geography,10.1029/2011gl049004,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113454SE
AcademicArticle,Differences in rain rate intensities between TRMM observations and community atmosphere model simulations,Tue Jan 16 00:00:00 UTC 2007,Geophysical Research Letters,,"Bowman, Kenneth",Atmospheric Sciences,10.1029/2006GL027246,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113989SE
AcademicArticle,Observations of organic species and atmospheric ice formation,Mon Jun 28 00:00:00 UTC 2004,Geophysical Research Letters,,"Brooks, Sarah",Atmospheric Sciences,10.1029/2004GL019822,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114121SE
AcademicArticle,African dust aerosols as atmospheric ice nuclei,Tue Jul 15 00:00:00 UTC 2003,Geophysical Research Letters,,"Brooks, Sarah",Atmospheric Sciences,10.1029/2003GL017410,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114129SE
AcademicArticle,Cloud forming potential of oligomers relevant to secondary organic aerosols,Sun Sep 28 00:00:00 UTC 2014,Geophysical Research Letters,,"Zhang, Renyi",Atmospheric Sciences,10.1002/2014GL061040,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114182SE
AcademicArticle,MEASUREMENTS OF STRATOSPHERIC CARBON-DIOXIDE AND WATER-VAPOR AT NORTHERN MIDLATITUDES - IMPLICATIONS FOR TROPOSPHERE-TO-STRATOSPHERE TRANSPORT,Sun Oct 15 00:00:00 UTC 1995,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/95GL02337,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114235SE
AcademicArticle,The impact of forcing efficacy on the equilibrium climate sensitivity,Wed May 28 00:00:00 UTC 2014,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1002/2014GL060046,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114237SE
AcademicArticle,Cloud variations and the Earth's energy budget,Sat Oct 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/2011GL049236,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114255SE
AcademicArticle,Instantaneous cloud overlap statistics in the tropical area revealed by ICESat/GLAS data,Tue Aug 01 00:00:00 UTC 2006,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/2005GL024350,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114269SE
AcademicArticle,The relationship between interannual and long-term cloud feedbacks,Wed Dec 16 00:00:00 UTC 2015,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1002/2015GL066698,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114294SE
AcademicArticle,"Water-vapor climate feedback inferred from climate fluctuations, 2003-2008",Tue Oct 28 00:00:00 UTC 2008,Geophysical Research Letters,,"Yang, Ping||Dessler, Andrew",Atmospheric Sciences||Atmospheric Sciences,10.1029/2008GL035333,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114295SE
AcademicArticle,Cirrus feedback on interannual climate fluctuations,Sun Dec 28 00:00:00 UTC 2014,Geophysical Research Letters,,"Yang, Ping||Dessler, Andrew",Atmospheric Sciences||Atmospheric Sciences,10.1002/2014GL062095,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114297SE
AcademicArticle,Transport of ice into the stratosphere and the humidification of the stratosphere over the 21st century.,Wed Mar 16 00:00:00 UTC 2016,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1002/2016GL067991,29551841,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114299SE
AcademicArticle,Are monoterpene emissions influenced by humidity?,Thu Jul 15 00:00:00 UTC 1999,Geophysical Research Letters,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.1029/1999GL900444,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114868SE
AcademicArticle,Does extreme precipitation intensity depend on the emissions scenario?,Wed Oct 28 00:00:00 UTC 2015,Geophysical Research Letters,,"Xu, Yangyang",,10.1002/2015GL065854,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115398SE
AcademicArticle,Increased winter precipitation over the North Pacific from 1984-1994 to 1995-2005 inferred from the Global Precipitation Climatology Project,Wed Jul 16 00:00:00 UTC 2008,Geophysical Research Letters,,"Zhang, Renyi",Atmospheric Sciences,10.1029/2008GL034668,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115409SE
AcademicArticle,The reaction of ClONO2 with HCl on aluminum oxide,Tue Jul 01 00:00:00 UTC 1997,Geophysical Research Letters,,"Zhang, Renyi",Atmospheric Sciences,10.1029/97GL01560,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115446SE
AcademicArticle,Aircraft measurements of cloud droplet spectral dispersion and implications for indirect aerosol radiative forcing,Tue Aug 01 00:00:00 UTC 2006,Geophysical Research Letters,,"Zhang, Renyi",Atmospheric Sciences,10.1029/2006GL026653,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115515SE
AcademicArticle,On the radiative properties of contrail cirrus,Wed Apr 15 00:00:00 UTC 1998,Geophysical Research Letters,,"Yang, Ping",Atmospheric Sciences,10.1029/97GL03508,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115633SE
AcademicArticle,On the radiative forcing of contrail cirrus contaminated by black carbon,Thu Feb 28 00:00:00 UTC 2013,Geophysical Research Letters,,"Yang, Ping",Atmospheric Sciences,10.1002/grl.50110,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115660SE
AcademicArticle,Simulation of the global contrail radiative forcing: A sensitivity analysis,Fri Dec 28 00:00:00 UTC 2012,Geophysical Research Letters,,"Yang, Ping",Atmospheric Sciences,10.1029/2012GL054042,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115780SE
AcademicArticle,Woody plant encroachment paradox: Rivers rebound as degraded grasslands convert to woodlands,Thu Apr 01 00:00:00 UTC 2010,Geophysical Research Letters,,"Wilcox, Bradford",Ecology and Conservation Biology,10.1029/2009GL041929,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n175571SE
AcademicArticle,Transformations of landscape and peat-forming ecosystems in response to late Holocene climate change in the western Antarctic Peninsula,Sat Jul 16 00:00:00 UTC 2016,Geophysical Research Letters,,"Loisel, Julie",Geography,10.1002/2016GL069380,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n215526SE
AcademicArticle,Treegrass coexistence in Savannas: The role of spatial dynamics and climate fluctuations,Fri Jan 15 00:00:00 UTC 1999,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/1998gl900296,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283271SE
AcademicArticle,A teleconnection between Atlantic sea surface temperature and eastern and central North Pacific tropical cyclones,Sat Jan 28 00:00:00 UTC 2017,Geophysical Research Letters,,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1002/2016GL071965,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n290890SE
AcademicArticle,Decadal fCO(2) trends in global ocean margins and adjacent boundary current-influenced areas,Sat Sep 16 00:00:00 UTC 2017,Geophysical Research Letters,,"Hu, Xinping","Texas A&M University - Corpus Christi - (Corpus Christi, Texas, United States)||TEES Regional Divisions",10.1002/2017GL074724,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n296117SE
AcademicArticle,Climate Impacts of CALIPSO-Guided Corrections to Black Carbon Aerosol Vertical Distributions in a Global Climate Model,Sat Oct 28 00:00:00 UTC 2017,Geophysical Research Letters,,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1002/2017GL074652,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n329957SE
AcademicArticle,The Response of Atlantic Tropical Cyclones to Suppression of African Easterly Waves,Tue Jan 16 00:00:00 UTC 2018,Geophysical Research Letters,,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1002/2017GL076081,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n336736SE
AcademicArticle,Regional Intensification of the Tropical Hydrological Cycle During ENSO,Wed May 16 00:00:00 UTC 2018,Geophysical Research Letters,,"Rapp, Anita",Atmospheric Sciences,10.1029/2018GL077598,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n354783SE
AcademicArticle,Increasing Frequency of Midtropospheric Dry Layers in the Pacific Intertropical Convergence Zone,Fri Dec 28 00:00:00 UTC 2018,Geophysical Research Letters,,"Rapp, Anita",Atmospheric Sciences,10.1029/2018GL080799,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n386232SE
AcademicArticle,Estimating Transient Climate Response in a Large-Ensemble Global Climate Model Simulation,Wed Jan 16 00:00:00 UTC 2019,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/2018GL080714,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n387198SE
AcademicArticle,The Penultimate Glacial Termination and Variability of the Pacific Intertropical Convergence Zone,Thu May 16 00:00:00 UTC 2019,Geophysical Research Letters,,"Marcantonio, Franco",,10.1029/2018GL081403,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n401022SE
AcademicArticle,Wildfire Impact on Environmental Thermodynamics and Severe Convective Storms,Wed Aug 28 00:00:00 UTC 2019,Geophysical Research Letters,,"Logan, Timothy",Atmospheric Sciences,10.1029/2019GL084534,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n407913SE
AcademicArticle,Distinct Ultrafine- and Accumulation-Mode Particle Properties in Clean and Polluted Urban Environments,Wed Oct 16 00:00:00 UTC 2019,Geophysical Research Letters,,"Zhang, Renyi",Atmospheric Sciences,10.1029/2019GL084047,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n411437SE
AcademicArticle,Surface Heat Flux Induced by Mesoscale Eddies Cools the Kuroshio-Oyashio Extension Region,Thu Jan 16 00:00:00 UTC 2020,Geophysical Research Letters,,"Chang, Ping",Oceanography,10.1029/2019GL086050,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n418856SE
AcademicArticle,The Energy Side of Budyko: Surface-Energy Partitioning From Hydrological Observations,Tue Jul 16 00:00:00 UTC 2019,Geophysical Research Letters,,"Calabrese, Salvatore",Biological and Agricultural Engineering,10.1029/2019GL083373,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n477575SE
AcademicArticle,Dynamics of Southern Hemisphere Atmospheric Circulation Response to Anthropogenic Aerosol Forcing,Fri Oct 16 00:00:00 UTC 2020,Geophysical Research Letters,,"Xu, Yangyang",,10.1029/2020GL089919,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n504809SE
AcademicArticle,Determinant Role of Aerosols From Industrial Sources in Hurricane Harvey's Catastrophe,Wed Dec 16 00:00:00 UTC 2020,Geophysical Research Letters,,"Zhang, Renyi||Logan, Timothy",Atmospheric Sciences||Atmospheric Sciences,10.1029/2020GL090014,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n506210SE
AcademicArticle,Multisatellite Imaging of a Gas Well Blowout Enables Quantification of Total Methane Emissions,Thu Jan 28 00:00:00 UTC 2021,Geophysical Research Letters,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.1029/2020GL090864,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n508597SE
AcademicArticle,Circadian Rhythm of Dune-Field Activity,Tue Mar 16 00:00:00 UTC 2021,Geophysical Research Letters,,"Ewing, Ryan",Geology and Geophysics,10.1029/2020GL090924,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n546166SE
AcademicArticle,Seasonal Dependent Impact of Ice Cloud Longwave Scattering on the Polar Climate,Wed Dec 16 00:00:00 UTC 2020,Geophysical Research Letters,,"Yang, Ping",Atmospheric Sciences,10.1029/2020GL090534,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n547279SE
AcademicArticle,Advanced Bulk Optical Models Linking the Backscattering and Microphysical Properties of Mineral Dust Aerosol,Wed Sep 08 00:00:00 UTC 2021,Geophysical Research Letters,,"Yang, Ping",Atmospheric Sciences,10.1029/2021GL095121,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n570749SE
AcademicArticle,Atmospheric Humic-Like Substances (HULIS) Act as Ice Active Entities,Wed Jul 28 00:00:00 UTC 2021,Geophysical Research Letters,,"Liu, Xiaohong",Atmospheric Sciences,10.1029/2021GL092443,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n580674SE
AcademicArticle,Age-Resolved Source and Region Contributions to Fine Particulate Matter During an Extreme Haze Episode in China,Tue Nov 16 00:00:00 UTC 2021,Geophysical Research Letters,,"Ying, Qi",Civil Engineering||Energy Institute,10.1029/2021GL095388,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n580677SE
AcademicArticle,Optimal Growth of IPV Lags AMV Modulations by up to a Decade,Tue Dec 28 00:00:00 UTC 2021,Geophysical Research Letters,,"Chang, Ping",Oceanography,10.1029/2021GL096654,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n596555SE
AcademicArticle,Impacts of the Unforced Pattern Effect on the Cloud Feedback in CERES Observations and Climate Models,Fri Jan 28 00:00:00 UTC 2022,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/2021GL096299,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n606509SE
AcademicArticle,Role of Sea-Surface Salinity in Simulating Historical Decadal Variations of Atlantic Meridional Overturning Circulation in a Coupled Climate Model,Mon Feb 28 00:00:00 UTC 2022,Geophysical Research Letters,,"Chang, Ping",Oceanography,10.1029/2021GL096922,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n612373SE
AcademicArticle,Observations of deep convective influence on stratospheric water vapor and its isotopic composition,Wed Feb 28 00:00:00 UTC 2007,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/2006GL027899,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n62560SE
AcademicArticle,Analytical Prediction of Scattering Properties of Spheroidal Dust Particles With Machine Learning,Mon May 16 00:00:00 UTC 2022,Geophysical Research Letters,,"Yang, Ping",Atmospheric Sciences,10.1029/2021gl097548,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n628053SE
AcademicArticle,Stochastically induced climate shift of El Nino-Southern Oscillation,Sun Aug 15 00:00:00 UTC 1999,Geophysical Research Letters,,"Chang, Ping",Oceanography,10.1029/1999GL900550,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n72660SE
