Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,Physiological Modalities for Relaxation Skill Transfer in Biofeedback Games.,Wed Mar 01 00:00:00 UTC 2017,IEEE journal of biomedical and health informatics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2015.2511665,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141925SE
AcademicArticle,Reduction of non-native accents through statistical parametric articulatory synthesis.,Thu Jan 01 00:00:00 UTC 2015,Journal of the Acoustical Society of America,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1121/1.4904701,25618072,,Acoustical Society of America (ASA),https://scholars.library.tamu.edu/vivo/display/n141928SE
AcademicArticle,A Low-Stretch-Guaranteed and Lightweight Geographic Routing Protocol for Large-Scale Wireless Sensor Networks,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/2629659,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143201SE
AcademicArticle,Toward Optimal Monitoring of Flow-Based Systems Using Mobile Wireless Sensor Networks,Thu May 28 00:00:00 UTC 2015,ACM Transactions on Sensor Networks,,"Stoleru, Radu||Banks, M. Katherine",Civil Engineering||Computer Science and Engineering,10.1145/2700256,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143204SE
AcademicArticle,Heuristic pairwise alignment of de Bruijn graphs to facilitate simultaneous transcript discovery in related organisms from RNA-Seq data.,Thu Dec 10 00:00:00 UTC 2015,,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-16-S11-S5,26576690,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143500SE
AcademicArticle,A memory-efficient algorithm to obtain splicing graphs and de novo expression estimates from de Bruijn graphs of RNA-Seq data.,Tue Jul 01 00:00:00 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-15-S5-S6,25082000,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143505SE
AcademicArticle,An Empirical Analysis of the Performance of Preconditioners for SPD Systems,Sun Jan 01 11:11:11 UTC 2012,ACM Transactions on Mathematical Software,,"Sarin, Vivek",Computer Science and Engineering,10.1145/2331130.2331132,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147064SE
AcademicArticle,Compression of particle data from hierarchical approximate methods,Mon Jan 01 11:11:11 UTC 2001,ACM Transactions on Mathematical Software,,"Sarin, Vivek",Computer Science and Engineering,10.1145/502800.502802,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147075SE
AcademicArticle,Locality-Driven Parallel Static Analysis for Power Delivery Networks,Sat Jan 01 11:11:11 UTC 2011,ACM Transactions on Design Automation of Electronic Systems,,"Sarin, Vivek",Computer Science and Engineering,10.1145/1970353.1970361,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147082SE
ConferencePaper,A heuristic algorithm for haplotype reconstruction from aligned weighted SNP fragments.,Tue Jan 01 00:00:00 UTC 2013,International Journal of Bioinformatics Research and Applications,,"Chen, Jianer",Computer Science and Engineering,10.1504/IJBRA.2013.050743,23207995,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n148913SE
AcademicArticle,A practical algorithm for multiplex PCR primer set selection.,Mon Jan 12 00:00:00 UTC 2009,International Journal of Bioinformatics Research and Applications,,"Chen, Jianer",Computer Science and Engineering,10.1504/IJBRA.2009.022462,19136363,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n148969SE
AcademicArticle,Parallel Power Grid Analysis Based on Enlarged Partitions,Fri Jan 01 11:11:11 UTC 2016,ACM Transactions on Design Automation of Electronic Systems,,"Sarin, Vivek",Computer Science and Engineering,10.1145/2806885,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n149551SE
AcademicArticle,Capturing Uncertainty by Modeling Local Transposon Insertion Frequencies Improves Discrimination of Essential Genes.,Thu Jan 01 00:00:00 UTC 2015,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1109/TCBB.2014.2326857,26357081,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n149912SE
AcademicArticle,TRANSIT--A Software Tool for Himar1 TnSeq Analysis.,Thu Oct 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pcbi.1004401,26447887,https://hdl.handle.net/1969.1/183589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n149913SE
AcademicArticle,Path matching and graph matching in biological networks.,Mon Jan 01 11:11:11 UTC 2007,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2006.0076,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n150124SE
AcademicArticle,Statistical analysis of genetic interactions in Tn-Seq data.,Thu Jun 01 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Ioerger, Thomas",Computer Science and Engineering,10.1093/nar/gkx128,28334803,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n152089SE
AcademicArticle,Automated measurement and statistical modelling of elastic laminae in arteries.,Fri Jan 01 11:11:11 UTC 2010,Computer Methods in Biomechanics and Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1080/10255840903580033,20221934,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n153342SE
AcademicArticle,Modifying the DPClus algorithm for identifying protein complexes based on new topological structures.,Mon Sep 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1186/1471-2105-9-398,18816408,https://hdl.handle.net/1969.1/179730,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160826SE
AcademicArticle,Campaign Extraction from Social Media,Sun Dec 01 00:00:00 UTC 2013,ACM Transactions on Intelligent Systems and Technology,,"Caverlee, James",Computer Science and Engineering,10.1145/2542182.2542191,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162103SE
AcademicArticle,A Content-Driven Framework for Geolocating Microblog Users,Tue Jan 01 00:00:00 UTC 2013,ACM Transactions on Intelligent Systems and Technology,,"Caverlee, James",Computer Science and Engineering,10.1145/2414425.2414427,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n165948SE
AcademicArticle,Wait-free clock synchronization,Fri Aug 01 00:00:00 UTC 1997,Algorithmica: an international journal in computer science,,"Welch, Jennifer",Computer Science and Engineering,10.1007/PL00009167,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172760SE
ConferencePaper,Automated neurovascular tracing and analysis of the knife-edge scanning microscope Rat Nissl data set using a computing cluster.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7592204,28269722,https://hdl.handle.net/1969.1/156486,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173520SE
AcademicArticle,A Fixed-Parameter Algorithm for the Directed Feedback Vertex Set Problem,Wed Oct 01 00:00:00 UTC 2008,Journal of the ACM,,"Chen, Jianer",Computer Science and Engineering,10.1145/1411509.1411511,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n173741SE
AcademicArticle,A microchip for quantitative analysis of CNS axon growth under localized biomolecular treatments.,Wed Jan 15 00:00:00 UTC 2014,,,"Han, Arum||Kim, Sunja||Choe, Yoonsuck||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.jneumeth.2013.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174939SE
ConferencePaper,Statistical pattern analysis of blood vessel features on retina images and its application to blood vessel mapping algorithms.,Tue Aug 26 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Liu, Jyh",Computer Science and Engineering,10.1109/EMBC.2014.6945073,25571441,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178650SE
AcademicArticle,On the adaptive detection of blood vessels in retinal images.,Wed Feb 01 00:00:00 UTC 2006,IEEE Transactions on Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1109/TBME.2005.862571,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178660SE
ConferencePaper,A divide-and-conquer algorithm for large-scale de novo transcriptome assembly through combining small assemblies from existing algorithms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/s12864-017-4270-9,29244008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179810SE
AcademicArticle,A low false negative filter for detecting rare bird species from short video segments using a probable observation data set-based EKF method.,Wed Sep 01 00:00:00 UTC 2010,IEEE Transactions on Image Processing,,"Song, Dezhen",Computer Science and Engineering,10.1109/TIP.2010.2048151,20388596,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180385SE
ConferencePaper,A Fixed-Parameter Algorithm for the Directed Feedback Vertex Set Problem,Mon Dec 01 00:00:00 UTC 2008,Annual ACM Symposium on Theory of Computing,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n182437SE
ConferencePaper,Logical Inference Techniques for Loop Parallelization,Mon Aug 06 00:00:00 UTC 2012,ACM SIGPLAN NOTICES,,"Rauchwerger, Lawrence",Computer Science and Engineering,10.1145/2345156.2254124,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n182501SE
AcademicArticle,Designing Vibrotactile Codes to Communicate Verb Phrases,Wed Oct 01 00:00:00 UTC 2014,ACM Transactions on Multimedia Computing Communications and Applications,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2637289,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n182524SE
AcademicArticle,Parameter learning for alpha integration.,Fri Jun 21 00:00:00 UTC 2013,Neural Computation,,"Choe, Yoonsuck",Computer Science and Engineering,10.1162/NECO_a_00445,23517100,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n185686SE
AcademicArticle,Facilitating neural dynamics for delay compensation: a road to predictive neural dynamics?,Wed Apr 01 00:00:00 UTC 2009,Neural Networks,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neunet.2009.03.011,19376685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185691SE
AcademicArticle,Structural systems identification of genetic regulatory networks.,Fri Feb 15 00:00:00 UTC 2008,Bioinformatics,,"Choe, Yoonsuck",Computer Science and Engineering,10.1093/bioinformatics/btm623,18175769,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n185704SE
AcademicArticle,A neural model of the scintillating grid illusion: disinhibition and self-inhibition in early vision.,Wed Mar 01 00:00:00 UTC 2006,Neural Computation,,"Choe, Yoonsuck",Computer Science and Engineering,10.1162/089976606775623306,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n185710SE
AcademicArticle,Identifying complexes from protein interaction networks according to different types of neighborhood density.,Sun Jan 01 11:11:11 UTC 2012,Journal of Computational Biology,,"Sze, Sing-Hoi||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1089/cmb.2012.0195,23210476,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n188172SE
AcademicArticle,Finding alignments of conserved graphlets in protein interaction networks.,Sat Mar 01 00:00:00 UTC 2014,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2013.0130,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n190993SE
AcademicArticle,Identifying gene clusters within localized regions in multiple genomes.,Fri Jan 01 11:11:11 UTC 2010,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2009.0116,20500020,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n190995SE
ConferencePaper,A polynomial time solvable formulation of multiple sequence alignment.,Sun Jan 01 11:11:11 UTC 2006,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2006.13.309,16597242,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n190998SE
AcademicArticle,Identifying clusters of functionally related genes in genomes.,Tue May 01 00:00:00 UTC 2007,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/btl673,17237058,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190999SE
AcademicArticle,Motif finding in DNA sequences based on skipping nonconserved positions in background Markov chains.,Sat Jan 01 11:11:11 UTC 2011,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2010.0197,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n191000SE
ConferencePaper,Multiple sequence alignment based on profile alignment of intermediate sequences.,Tue Jan 01 11:11:11 UTC 2008,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2007.0132,18662101,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n191001SE
AcademicArticle,Improving accuracy of multiple sequence alignment algorithms based on alignment of neighboring residues.,Sun Feb 01 00:00:00 UTC 2009,Nucleic Acids Research (NAR),,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/nar/gkn945,19056820,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n191002SE
AcademicArticle,Large-scale analysis of gene clustering in bacteria.,Sun Jun 01 00:00:00 UTC 2008,Genome Research,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1101/gr.072322.107,18390694,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n191004SE
AcademicArticle,Dynamical pathway analysis.,Sun Jan 27 00:00:00 UTC 2008,BMC Systems Biology,,"Choe, Yoonsuck",Computer Science and Engineering,10.1186/1752-0509-2-9,18221557,https://hdl.handle.net/1969.1/182266,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n197679SE
ConferencePaper,Learning to distinguish cerebral vasculature data from mechanical chatter in India-ink images acquired using knife-edge scanning microscopy.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7591601,28269159,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197731SE
AcademicArticle,Supervised protein family classification and new family construction.,Sun Jan 01 11:11:11 UTC 2012,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2011.0044,22876787,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n200514SE
ConferencePaper,Decoy Database Improvement for Protein Folding.,Thu Jan 01 11:11:11 UTC 2015,Journal of Computational Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1089/cmb.2015.0116,26258648,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n201478SE
AcademicArticle,A fast hierarchical clustering algorithm for functional modules discovery in protein interaction networks.,Wed May 25 00:00:00 UTC 2011,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1109/TCBB.2010.75,20733244,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n201660SE
AcademicArticle,A Hardware-Assisted Energy-Efficient Processing Model for Activity Recognition Using Wearables,Thu Sep 22 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2886096,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n215009SE
ConferencePaper,Visualization of cellular and microvascular relationships.,Sat Nov 01 00:00:00 UTC 2008,IEEE Transactions on Visualization and Computer Graphics,,"Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TVCG.2008.179,18989017,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n228069SE
AcademicArticle,A scalable and memory-efficient algorithm for de novo transcriptome assembly of non-model organisms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology||Computer Science and Engineering,10.1186/s12864-017-3735-1,28589866,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293249SE
AcademicArticle,Practical conversion from torsion space to Cartesian space for in silico protein synthesis.,Fri Jul 01 00:00:00 UTC 2005,Journal of Computational Chemistry,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1002/jcc.20237,15898109,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294763SE
ConferencePaper,Stateless Model Checking Concurrent Programs with Maximal Causality Reduction,Fri Aug 07 00:00:00 UTC 2015,ACM SIGPLAN NOTICES,,"Huang, Jeff",Computer Science and Engineering,10.1145/2813885.2737975,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n295721SE
AcademicArticle,Fractal-based automatic localization and segmentation of optic disc in retinal images.,Wed Aug 01 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1109/IEMBS.2007.4353247,18002913,,IEEE,https://scholars.library.tamu.edu/vivo/display/n296014SE
AcademicArticle,Sparse representation of electrodermal activity with knowledge-driven dictionaries.,Sun Mar 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Engineering,,"Chaspari, Theodora",Computer Science and Engineering,10.1109/TBME.2014.2376960,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n303034SE
ConferencePaper,Maximal Causality Reduction for TSO and PSO,Thu Dec 01 00:00:00 UTC 2016,ACM SIGPLAN NOTICES,,"Huang, Jeff",Computer Science and Engineering,10.1145/3022671.2984025,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n303189SE
ConferencePaper,Precise and Maximal Race Detection from Incomplete Traces,Thu Dec 01 00:00:00 UTC 2016,ACM SIGPLAN NOTICES,,"Huang, Jeff",Computer Science and Engineering,10.1145/3022671.2984024,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n303190SE
AcademicArticle,Algorithm 980: Sparse QR Factorization on the GPU,Fri Jun 30 00:00:00 UTC 2017,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/3065870,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n304107SE
AcademicArticle,Mesh Colors,Mon Mar 01 00:00:00 UTC 2010,ACM Transactions on Graphics,,"Keyser, John",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/1731047.1731053,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n309247SE
AcademicArticle,Algorithm 930: FACTORIZE: An Object-Oriented Linear System Solver for MATLAB,,,,"Davis, Timothy",Computer Science and Engineering,10.1145/2491491.2491498,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325362SE
AcademicArticle,"Algorithm 915, SuiteSparseQR: Multifrontal Multithreaded Rank-Revealing Sparse QR Factorization",Tue Nov 01 00:00:00 UTC 2011,,,"Davis, Timothy",Computer Science and Engineering,10.1145/2049662.2049670,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325364SE
AcademicArticle,"Algorithm 836: COLAMD, a column approximate minimum degree ordering algorithm",,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1024074.1024080,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325368SE
AcademicArticle,A column pre-ordering strategy for the unsymmetric-pattern multifrontal method,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/992200.992205,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325373SE
AcademicArticle,The University of Florida Sparse Matrix Collection,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/2049662.2049663,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325374SE
AcademicArticle,A column approximate minimum degree ordering algorithm,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1024074.1024079,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325384SE
ConferencePaper,Algorithm 849: A concise sparse Cholesky factorization package,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1114268.1114277,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325385SE