Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Disability-adjusted life years (DALYs) for 291 diseases and injuries in 21 regions, 1990-2010: a systematic analysis for the Global Burden of Disease Study 2010.",Sat Dec 15 00:00:00 UTC 2012,The Lancet,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(12)61689-4,23245608,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123500SE
AcademicArticle,Dietary supplementation with glutamate precursor -ketoglutarate attenuates lipopolysaccharide-induced liver injury in young pigs.,Wed Jul 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1966-5,25795418,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157686SE
AcademicArticle,Dietary supplementation with zinc oxide stimulates ghrelin secretion from the stomach of young pigs.,Thu Oct 01 00:00:00 UTC 2009,Journal of Nutritional Biochemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.jnutbio.2008.07.007,18926680,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157866SE
AcademicArticle,Dietary supplementation with cholesterol and docosahexaenoic acid increases the activity of the arginine-nitric oxide pathway in tissues of young pigs.,Sat Nov 01 00:00:00 UTC 2008,Nitric Oxide: Biology and Chemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.niox.2008.05.002,18555806,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158132SE
AcademicArticle,Dietary arginine supplementation enhances the growth of milk-fed young pigs.,Thu Jan 01 11:11:11 UTC 2004,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/134.3.625,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158141SE
AcademicArticle,Dietary supplementation with cholesterol and docosahexaenoic acid affects concentrations of amino acids in tissues of young pigs.,Thu Oct 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0196-5,18972185,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177805SE
ConferencePaper,Dietary supplementation with cholesterol and docosahexaenoic acid (DHA) affects cerebral omega-3 to 6 fatty acid ratio and learning behavior of young pigs,Thu Jan 01 11:11:11 UTC 2009,The FASEB Journal,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.1096/fasebj.23.1_supplement.33.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197186SE
ConferencePaper,Dietary supplementation with Yucca schidigera extract alleviates heat stress-induced growth restriction in chickens.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/asasann.2017.866,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294818SE
AcademicArticle,Dietary protein or arginine deficiency impairs constitutive and inducible nitric oxide synthesis by young rats.,Thu Jul 01 00:00:00 UTC 1999,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/129.7.1347,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352896SE
AcademicArticle,Dietary supplementation with Chinese herbal powder enhances ileal digestibilities and serum concentrations of amino acids in young pigs.,Thu Oct 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0176-9,18763018,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n59991SE
