Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Different Yet Similar: The Educational Experiences of Latinx Male Students at Texas PWI, HSI, and HBCU Institutions",Fri Oct 01 00:00:00 UTC 2021,Journal of Hispanic Higher Education,,"Ponjuan, Luis",Educational Administration and Human Resource Development,10.1177/1538192719896330,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n448561SE
AcademicArticle,"Dark Energy Survey Year 1 Results: Cosmological Constraints from Cluster Abundances, Weak Lensing, and Galaxy Correlations",Thu Jul 15 00:00:00 UTC 2021,Physical Review Letters,,"Marshall, Jennifer",,10.1103/PhysRevLett.126.141301,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n472914SE
AcademicArticle,Dark Energy Survey Year 1 results: the lensing imprint of cosmic voids on the cosmic microwave background,Fri Nov 12 00:00:00 UTC 2021,,,"Marshall, Jennifer",,10.1093/mnras/staa3231,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n506967SE
AcademicArticle,Dark Energy Survey year 3 results: point spread function modelling,Thu Dec 30 00:00:00 UTC 2021,,,"Marshall, Jennifer",,10.1093/mnras/staa3679,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n508765SE
AcademicArticle,Dark Energy Survey Year 3 results: Optimizing the lens sample in a combined galaxy clustering and galaxy-galaxy lensing analysis,Mon Feb 15 00:00:00 UTC 2021,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.103.043503,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n520493SE
AcademicArticle,Dark energy survey year 1 results: Constraining baryonic physics in the Universe,Mon Mar 01 00:00:00 UTC 2021,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab357,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n526110SE
AcademicArticle,"Diversity, equity, and inclusion interventions to support admissions have had little benefit to Black students over past 20 years.",Fri Jan 01 11:11:11 UTC 2021,Journal of Dental Education,,"Timothe, Peggy",Public Health Sciences,10.1002/jdd.12611,33826146,,Wiley,https://scholars.library.tamu.edu/vivo/display/n531019SE
AcademicArticle,"Dark Energy Survey Year 1 Results: Cosmological Constraints from Cluster Abundances, Weak Lensing, and Galaxy Correlations.",Fri Apr 09 00:00:00 UTC 2021,Physical Review Letters,,"Marshall, Jennifer",,10.1103/PhysRevLett.126.141301,33891448,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n532202SE
AcademicArticle,Dark energy survey year 3 results: weak lensing shape catalogue,Sat May 01 00:00:00 UTC 2021,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab918,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n532203SE
AcademicArticle,"Direct Seeding and Transplanting Influence Root Dynamics, Morpho-Physiology, Yield, and Head Quality of Globe Artichoke.",Thu Apr 01 00:00:00 UTC 2021,Plants,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/plants10050899,33946796,,MDPI,https://scholars.library.tamu.edu/vivo/display/n534793SE
AcademicArticle,Dark Energy Survey Year 3 results: Curved-sky weak lensing mass map reconstruction,Tue Jun 01 00:00:00 UTC 2021,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab1495,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n538064SE
AcademicArticle,Dark Energy Survey Year 3 results: redshift calibration of the weak lensing source galaxies,Tue Jun 01 00:00:00 UTC 2021,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab1515,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n538913SE
AcademicArticle,Dietary supplementation of a Saccharomyces cerevisiae fermentation product attenuates exercise-induced stress markers in young horses.,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Leatherwood, Jessica||White-Springer, Sarah",Kinesiology and Sport Management||Animal Science||Animal Science,10.1093/jas/skab199,34181712,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n541580SE
GreyLiterature,Dark Energy Survey Year 3 Results: Galaxy mock catalogs for BAO analysis,Fri Jul 09 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2107.04602,,,,https://scholars.library.tamu.edu/vivo/display/n543219SE
GreyLiterature,Dark Energy Survey Year 3 Results: Galaxy Sample for BAO Measurement,Mon Jul 12 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2107.05477,,,,https://scholars.library.tamu.edu/vivo/display/n543221SE
AcademicArticle,Discovery of Selective Small-Molecule Inhibitors for the ENL YEATS Domain.,Fri Jan 01 11:11:11 UTC 2021,Journal of Medicinal Chemistry,,"Xu, Shiqing||Liu, Wenshe",Chemistry||Chemistry,10.1021/acs.jmedchem.1c00367,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n545123SE
AcademicArticle,Dark Energy Survey Year 3 Results: Photometric Data Set for Cosmology,Tue Jun 01 00:00:00 UTC 2021,Astrophysical Journal Supplement Series,,"Marshall, Jennifer",,10.3847/1538-4365/abeb66,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n545982SE
AcademicArticle,Dietary conjugated linoleic acid supplementation alters skeletal muscle mitochondria and antioxidant status in young horses.,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Leatherwood, Jessica||White-Springer, Sarah",Kinesiology and Sport Management||Animal Science||Animal Science,10.1093/jas/skab037,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n547710SE
AcademicArticle,Does ENSO strongly affect rice yield and water application in Northeast China?,Fri Jan 01 11:11:11 UTC 2021,,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1016/j.agwat.2020.106605,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n548082SE
AcademicArticle,Diving below the Spin-down Limit: Constraints on Gravitational Waves from the Energetic Young Pulsar PSR J0537-6910,Tue Jun 01 00:00:00 UTC 2021,,,"Guzman, Felipe",Aerospace Engineering,10.3847/2041-8213/abffcd,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n548433SE
AcademicArticle,Detecting Small Chinese Traffic Signs via Improved YOLOv3 Method,Mon Feb 01 00:00:00 UTC 2021,Mathematical Problems in Engineering,,,,10.1155/2021/8826593,,,,https://scholars.library.tamu.edu/vivo/display/n554410SE
AcademicArticle,Dark Energy Survey Year 3 results: galaxy sample for BAO measurement,Fri Jan 01 11:11:11 UTC 2021,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab2995,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n591712SE
AcademicArticle,Dark Energy Survey Year 3 Results: Galaxy mock catalogs for BAO analysis,Thu Dec 09 00:00:00 UTC 2021,Astronomy and Astrophysics (A & A),,"Marshall, Jennifer",,10.1051/0004-6361/202141744,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n594741SE
AcademicArticle,"Determinants of HIV Testing Uptake among Women (aged 15-49 years) in the Philippines, Myanmar, and Cambodia.",Fri Jan 01 00:00:00 UTC 2021,International Journal of MCH and AIDS,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.21106/ijma.525,,,Global Health and Education Projects (GHEP),https://scholars.library.tamu.edu/vivo/display/n594795SE
AcademicArticle,Das Arkansas Echo: A Year in the Life of Germans in the Nineteenth-Century South,Fri Jan 01 11:11:11 UTC 2021,The Arkansas historical quarterly,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n647068SE
AcademicArticle,Does low income effects 5-year mortality of hepatocellular carcinoma patients?,Wed Sep 01 00:00:00 UTC 2021,International Journal for Equity in Health,,"Chang, Jongwha",Irma Lerma Rangel School of Pharmacy,10.1186/s12939-021-01498-z,34465351,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n662652SE
ConferencePaper,"Dynamics of biological productivity and carbon export in the easternmost equatorial Pacific Ocean over the last 25,000 years",Fri Jan 01 00:00:00 UTC 2021,,,"Marcantonio, Franco",,10.7185/gold2021.5414,,,European Association of Geochemistry,https://scholars.library.tamu.edu/vivo/display/n697109SE
AcademicArticle,Detection of hydrogen concentration based on an all-fiber fluorescence intensity ratio optical thermometer with Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped NaBi(WO<sub>4</sub>)2 phosphors,Wed Sep 01 00:00:00 UTC 2021,Optik,,"Xu, Shiqing",Chemistry,10.1016/j.ijleo.2021.167280,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751391SE
AcademicArticle,Differentiating Categories of Violent Adolescent Offending and the Associated Risks in Police and Youth Offending Service Records.,Fri Dec 03 00:00:00 UTC 2021,International Journal of Offender Therapy and Comparative Criminology,,"Ashton, Sally-Ann",TEES Regional Divisions,10.1177/0306624X211058960,34861779,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n767030SE
GreyLiterature,Dark Energy Survey Year 3 results: curved-sky weak lensing mass map reconstruction,Thu May 27 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2105.13539,,,,https://scholars.library.tamu.edu/vivo/display/n798406SE
