Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Emergent writing of young children in the United Arab Emirates,Fri Mar 01 00:00:00 UTC 2013,Written Language and Literacy,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1075/wll.16.1.04tib,,,John Benjamins Publishing Company,https://scholars.library.tamu.edu/vivo/display/n143367SE
AcademicArticle,Effect of twist and porosity on the electrical conductivity of carbon nanofiber yarns.,Fri Jun 28 00:00:00 UTC 2013,Nanotechnology,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1088/0957-4484/24/25/255708,23727878,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n151035SE
AcademicArticle,Eco-Hydrological Requirements in Arid and Semiarid Regions: Case Study of the Yellow River in China,Mon Jun 10 00:00:00 UTC 2013,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000653,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167231SE
AcademicArticle,Evaluating the effects of temperature on pressurized pyrolysis of Nannochloropsis oculata based on products yields and characteristics,Tue Jan 01 11:11:11 UTC 2013,Energy Conversion and Management,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1016/j.enconman.2013.08.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178880SE
AcademicArticle,Effects of yeast cell wall on early production laying hen performance,Tue Jan 01 11:11:11 UTC 2013,Journal of Applied Poultry Research,,"Bailey, Christopher",Poultry Science,10.3382/japr.2012-00712,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181523SE
ConferencePaper,Effects of a high fat diet and Metformin on skeletal muscle membrane proteins and fiber size in young mice,Tue Jan 01 11:11:11 UTC 2013,The FASEB Journal,,"Wu, Chaodong",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n198184SE
AcademicArticle,Evaluation of the AquaCrop model for simulating yield response of winter wheat to water on the southern Loess Plateau of China.,Thu Aug 01 00:00:00 UTC 2013,Water Science and Technology,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2166/wst.2013.305,23985512,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n198973SE
AcademicArticle,"Effects of hydrologic regulation on icefish population dynamics, assemblage structure and fishery yield in Lake Nanyi, China",Tue Oct 01 00:00:00 UTC 2013,Ecology of Freshwater Fish,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/eff.12068,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202514SE
ConferencePaper,Efficient Spectral Broadening and Recompression of 200 fs Pulses from a Monolithic Yb-FCPA to 66 fs,Wed May 01 00:00:00 UTC 2013,Optics InfoBase Conference Papers,,"Verhoef, Aart",Soil and Crop Sciences,10.1109/cleoe-iqec.2013.6801372,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n219777SE
AcademicArticle,"Examining the 100-year floodplain as a metric of risk, loss, and household adjustment.",Fri Feb 01 00:00:00 UTC 2013,Risk Analysis: an international journal,,"Brody, Samuel||Highfield, Wesley",Marine Sciences||Marine Sciences,10.1111/j.1539-6924.2012.01840.x,22616684,,Wiley,https://scholars.library.tamu.edu/vivo/display/n340745SE
AcademicArticle,Effects of ultrasonic vibration-assisted pelleting of cellulosic biomass on sugar yield for biofuel manufacturing,Sun Sep 01 00:00:00 UTC 2013,Biomass Conversion and Biorefinery,,"Pei, Zhijian",Industrial and Systems Engineering,10.1007/s13399-013-0078-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n390918SE
AcademicArticle,Evaluation of Exotic Grain Sorghum Genotypes for Yield Traits under Upper Egypt Conditions,Tue Jan 01 00:00:00 UTC 2013,,,"Ali, Hamed",Pharmaceutical Sciences,10.12816/0003982,,,Al Manhal,https://scholars.library.tamu.edu/vivo/display/n703519SE
AcademicArticle,Estimates of variance components and repeatability for total forage yield in rye: implications for breeding,Sun Dec 01 00:00:00 UTC 2013,Plant Breeding,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/pbr.12115,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n729884SE
AcademicArticle,Electronic structure and photoluminescence properties of yellow-emitting Ca<sub>10</sub>Na(PO<sub>4</sub>)<sub>7</sub>: Eu<SUP>2+</SUP> phosphor for white light-emitting diodes,Fri Nov 01 00:00:00 UTC 2013,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2013.04.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751786SE
