Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Determining heterogeneous bottom friction distributions using a numerical wave model,Wed Aug 08 00:00:00 UTC 2007,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2005JC003309,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145451SE
AcademicArticle,Model parameterization and experimental design issues in nearshore bathymetry inversion,Sun Aug 15 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2002JC001756,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145501SE
AcademicArticle,Asymptotic behavior of frequency and wave number spectra of nearshore shoaling and breaking waves,Fri Jun 08 00:00:00 UTC 2007,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2006JC003817,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145507SE
AcademicArticle,Observations of bubbles in natural seep flares at MC 118 and GC 600 using in situ quantitative imaging,Fri Apr 01 00:00:00 UTC 2016,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1002/2015JC011452,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n201224SE
AcademicArticle,Structure and evolution of tidal starting jet vortices at idealized barotropic inlets,Fri May 08 00:00:00 UTC 2009,Journal of Geophysical Research (JGR): Oceans,,"Chang, Kuang-An||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1029/2008JC004997,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n201238SE
AcademicArticle,Formation dynamics of subsurface hydrocarbon intrusions following the Deepwater Horizon blowout,Mon May 16 00:00:00 UTC 2011,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2011GL047174,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n201247SE
AcademicArticle,Probabilistic assessment of landslide tsunami hazard for the northern Gulf of Mexico,Fri Jan 01 11:11:11 UTC 2016,Journal of Geophysical Research (JGR): Oceans,,"Horrillo, Juan",Ocean Engineering,10.1002/2015jc011261,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n282304SE
AcademicArticle,A simplified 3D NavierStokes numerical model for landslidetsunami: Application to the Gulf of Mexico,Tue Jan 01 11:11:11 UTC 2013,Journal of Geophysical Research (JGR): Oceans,,"Wood, Amanda||Horrillo, Juan",Ocean Engineering||Ocean Engineering,10.1002/2012jc008689,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n282306SE
AcademicArticle,Kuril Islands tsunami of November 2006: 1. Impact at Crescent City by distant scattering,Tue Jan 01 00:00:00 UTC 2008,Journal of Geophysical Research,,"Horrillo, Juan",Ocean Engineering,10.1029/2007jc004402,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n282312SE
AcademicArticle,Development of an experimental approach to study coupled soil-plant-atmosphere processes using plant analogs,Sat Apr 01 00:00:00 UTC 2017,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2016WR019884,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283160SE
AcademicArticle,The topography of optimal drainage basins - Comment,Thu Feb 01 00:00:00 UTC 1996,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/95WR02773,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283161SE
AcademicArticle,Impact of climate variability on the vegetation water stress,Thu Jul 27 00:00:00 UTC 2000,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2000JD900206,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283163SE
AcademicArticle,On space-time scaling of cumulated rainfall fields,Tue Dec 01 00:00:00 UTC 1998,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/98WR02701,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283164SE
AcademicArticle,Duration and frequency of water stress in vegetation: An analytical model,Tue Aug 01 00:00:00 UTC 2000,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2000WR900104,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283169SE
AcademicArticle,Preferential states of seasonal soil moisture: The impact of climate fluctuations,Tue Aug 01 00:00:00 UTC 2000,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2000WR900103,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283170SE
AcademicArticle,Configuration entropy of fractal landscapes,Wed Apr 01 00:00:00 UTC 1998,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/98GL00654,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283172SE
AcademicArticle,Feasible optimality implies Hack's law,Sun Nov 01 00:00:00 UTC 1998,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/98WR02287,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283173SE
AcademicArticle,On Hack's law,Fri Nov 01 00:00:00 UTC 1996,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/96WR02397,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283174SE
AcademicArticle,ON THE SPATIAL-ORGANIZATION OF SOIL-MOISTURE FIELDS,Sun Oct 15 00:00:00 UTC 1995,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/95GL02779,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283176SE
AcademicArticle,Metapopulation capacity of evolving fluvial landscapes,Wed Apr 01 00:00:00 UTC 2015,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2015wr016946,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283180SE
AcademicArticle,Point rainfall statistics for ecohydrological analyses derived from satellite integrated rainfall measurements,Wed Apr 01 00:00:00 UTC 2015,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2015wr016935,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283189SE
AcademicArticle,Cholera in the Lake Kivu region (DRC): Integrating remote sensing and spatially explicit epidemiological modeling,Tue Jul 01 00:00:00 UTC 2014,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2014wr015521,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283193SE
AcademicArticle,Scaling properties of tidal networks,Sun Jun 01 00:00:00 UTC 2014,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2013wr015006,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283194SE
AcademicArticle,Geomorphic signatures on Brutsaert base flow recession analysis,Sun Sep 01 00:00:00 UTC 2013,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/wrcr.20417,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283198SE
AcademicArticle,Modeling past and future structure of the global virtual water trade network,Sat Dec 01 00:00:00 UTC 2012,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2012gl053871,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283209SE
AcademicArticle,Temporal dynamics of blue and green virtual water trade networks,Sun Jul 01 00:00:00 UTC 2012,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2012wr011959,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283215SE
AcademicArticle,Ecohydrology of groundwaterdependent ecosystems: 2. Stochastic soil moisture dynamics,Fri May 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2008wr007293,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283219SE
AcademicArticle,How restructuring river connectivity changes freshwater fish biodiversity and biogeography,Sun May 01 00:00:00 UTC 2011,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2010wr010330,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283223SE
AcademicArticle,Hydroclimatology of dualpeak annual cholera incidence: Insights from a spatially explicit model,Thu Mar 01 00:00:00 UTC 2012,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011gl050723,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283226SE
AcademicArticle,An ecohydrological approach to predicting hillslopescale vegetation patterns in dryland ecosystems,Sun Jan 01 00:00:00 UTC 2012,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011wr010524,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283230SE
AcademicArticle,A rainfallrunoff analysis of the geomorphologic IUH,Sat Dec 01 00:00:00 UTC 1979,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr015i006p01421,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283231SE
AcademicArticle,On the climatic dependence of the IUH: A rainfallrunoff analysis of the Nash Model and the geomorphoclimatic theory,Sun Aug 01 00:00:00 UTC 1982,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr018i004p00887,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283232SE
AcademicArticle,Bayesian generation of synthetic streamflows,Mon Dec 01 00:00:00 UTC 1975,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr011i006p00827,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283233SE
AcademicArticle,Discharge response analysis and hydrologic similarity: The interrelation between the geomorphologic IUH and the storm characteristics,Sat Dec 01 00:00:00 UTC 1979,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr015i006p01435,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283236SE
AcademicArticle,On the synthesis of random field sampling from the spectrum: An application to the generation of hydrologic spatial processes,Thu Aug 01 00:00:00 UTC 1974,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr010i004p00705,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283238SE
AcademicArticle,A Bayesian framework for the use of regional information in hydrology,Sun Jun 01 00:00:00 UTC 1975,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr011i003p00405,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283239SE
AcademicArticle,Scale considerations in the modeling of temporal rainfall,Thu Nov 01 00:00:00 UTC 1984,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr020i011p01611,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283241SE
AcademicArticle,Nonlinear Dynamics of Soil Moisture at Climate Scales: 1. Stochastic Analysis,Thu Aug 01 00:00:00 UTC 1991,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/91wr01035,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283242SE
AcademicArticle,A model of river basin evolution,Mon Jan 01 00:00:00 UTC 1990,Eos,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/90eo00349,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283243SE
AcademicArticle,Parameter estimation and sensitivity analysis for the modified BartlettLewis rectangular pulses model of rainfall,Thu Feb 01 00:00:00 UTC 1990,Journal of Geophysical Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/jd095id03p02093,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283244SE
AcademicArticle,Rectangular pulses point process models for rainfall: Analysis of empirical data,Sat Aug 01 00:00:00 UTC 1987,Journal of Geophysical Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/jd092id08p09645,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283245SE
AcademicArticle,ON LANDSCAPE SELF-ORGANIZATION,Fri Jun 10 00:00:00 UTC 1994,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/93JB03601,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283246SE
AcademicArticle,Reply to comment by S. Nadarajah on Spacetime modeling of soil moisture: Stochastic rainfall forcing with heterogeneous vegetation,Mon Oct 01 00:00:00 UTC 2007,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2007wr006378,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283248SE
AcademicArticle,Effects of river flow scaling properties on riparian width and vegetation biomass,Sat Dec 01 00:00:00 UTC 2007,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2007wr006100,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283249SE
AcademicArticle,Impact of stochastic fluctuations in storagedischarge relations on streamflow distributions,Mon Mar 01 00:00:00 UTC 2010,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2009wr008038,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283251SE
AcademicArticle,Numerical studies on soil moisture distributions in heterogeneous catchments,Tue May 01 00:00:00 UTC 2007,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2006wr005737,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283253SE
AcademicArticle,Modeling belowground water table fluctuations in the Everglades,Mon Nov 01 00:00:00 UTC 2010,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2009wr008911,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283256SE
AcademicArticle,Structure and controls of the global virtual water trade network,Sun May 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011gl046837,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283257SE
AcademicArticle,Ecohydrological model of flow duration curves and annual minima,Fri Aug 01 00:00:00 UTC 2008,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2008wr006814,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283259SE
AcademicArticle,On the probabilistic structure of storm surface runoff,Wed May 01 00:00:00 UTC 1985,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr021i005p00755,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283266SE
AcademicArticle,The estimation of  in the firstorder autoregressive model: A Bayesian Approach,Mon Apr 01 00:00:00 UTC 1974,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr010i002p00227,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283267SE
AcademicArticle,A multidimensional model for the synthesis of processes of areal rainfall averages,Wed Jun 01 00:00:00 UTC 1977,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr013i003p00605,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283269SE
AcademicArticle,Evaluation of mean square error involved in approximating the areal average of a rainfall event by a discrete summation,Thu Apr 01 00:00:00 UTC 1976,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr012i002p00181,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283270SE
AcademicArticle,Treegrass coexistence in Savannas: The role of spatial dynamics and climate fluctuations,Fri Jan 15 00:00:00 UTC 1999,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/1998gl900296,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283271SE
AcademicArticle,Network design for the estimation of areal mean of rainfall events,Wed Dec 01 00:00:00 UTC 1976,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr012i006p01185,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283273SE
AcademicArticle,Rainfall network design for runoff prediction,Wed Dec 01 00:00:00 UTC 1976,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr012i006p01197,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283274SE
AcademicArticle,A coupled channel network growth and hillslope evolution model: 2. Nondimensionalization and applications,Mon Jul 01 00:00:00 UTC 1991,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/91wr00936,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283278SE
AcademicArticle,GEOMORPHOLOGICAL WIDTH FUNCTIONS AND THE RANDOM CASCADE,Thu Sep 15 00:00:00 UTC 1994,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/94GL01933,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283281SE
AcademicArticle,On the influence of the spatial distribution of rainfall on storm runoff,Sun Apr 01 00:00:00 UTC 1979,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr015i002p00321,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283284SE
AcademicArticle,A Spectral Theory of Rainfall Intensity at the Meso Scale,Mon Oct 01 00:00:00 UTC 1984,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr020i010p01453,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283285SE
AcademicArticle,A geomorphoclimatic theory of the instantaneous unit hydrograph,Sun Aug 01 00:00:00 UTC 1982,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr018i004p00877,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283288SE
AcademicArticle,Multidimensional modeling of cumulative rainfall: Parameter estimation and model adequacy through a continuum of scales,Fri Jul 01 00:00:00 UTC 1988,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr024i007p00985,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283290SE
AcademicArticle,The geomorphologic structure of hydrologic response,Sat Dec 01 00:00:00 UTC 1979,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr015i006p01409,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283292SE
AcademicArticle,Bayesian inference and decision making for extreme hydrologic events,Fri Aug 01 00:00:00 UTC 1975,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr011i004p00533,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283294SE
AcademicArticle,The ecohydrological role of soil texture in a waterlimited ecosystem,Sat Dec 01 00:00:00 UTC 2001,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2000wr000121,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283295SE
AcademicArticle,Approximations of Temporal Rainfall From a Multidimensional Model,Thu Aug 01 00:00:00 UTC 1985,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr021i008p01259,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283296SE
AcademicArticle,On the transformation of point rainfall to areal rainfall,Thu Aug 01 00:00:00 UTC 1974,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr010i004p00729,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283298SE
AcademicArticle,Correlation links between normal and log normal processes,Thu Aug 01 00:00:00 UTC 1974,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr010i004p00689,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283301SE
AcademicArticle,Choosing among hydrologic regression models: 2. Extensions to the standard model,Sun Jun 01 00:00:00 UTC 1980,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr016i003p00507,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283305SE
AcademicArticle,Choosing among alternative hydrologic regression models,Sun Apr 01 00:00:00 UTC 1979,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr015i002p00347,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283309SE
AcademicArticle,Rainfall network systems analysis: The optimal estimation of total areal storm depth,Sat Oct 01 00:00:00 UTC 1977,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr013i005p00825,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283312SE
AcademicArticle,SELF-ORGANIZED RIVER BASIN LANDSCAPES - FRACTAL AND MULTIFRACTAL CHARACTERISTICS,Thu Dec 01 00:00:00 UTC 1994,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/94WR01493,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283314SE
AcademicArticle,Evaluation of a homogeneous point process description of Arizona thunderstorm rainfall,Fri Jul 01 00:00:00 UTC 1988,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr024i007p01174,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283316SE
AcademicArticle,Mathematical models of rainstorm events in space and time,Thu Jan 01 00:00:00 UTC 1987,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/wr023i001p00181,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283318SE
AcademicArticle,Stochastic description of water table fluctuations in wetlands,Mon Mar 01 00:00:00 UTC 2010,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2009gl041633,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283323SE
AcademicArticle,CAN ONE GAUGE THE SHAPE OF A BASIN,Sat Apr 01 00:00:00 UTC 1995,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/94WR03290,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283325SE
AcademicArticle,Application of spatial Poisson models to air mass thunderstorm rainfall,Sat Aug 01 00:00:00 UTC 1987,Journal of Geophysical Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/jd092id08p09661,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283326SE