Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A study of moisture-induced cracking during a short-term rain event in a pre-cracked asphalt concrete pavement with an expansive base layer,Sun Aug 23 00:00:00 UTC 2020,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2018.1527333,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n381853SE
ConferencePaper,Partially Averaged Navier-Stokes Formulation of a Two-Layer Turbulence Model,Wed Jan 01 00:00:00 UTC 2020,AIAA Journal,,"Chen, Hamn-Ching||Girimaji, Sharath",Civil Engineering||Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering,10.2514/1.J058742,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n417432SE
AcademicArticle,Innovative Coastal Risk Reduction through Hybrid Design: Combining Sand Cover and Structural Defenses,Wed Jan 01 11:11:11 UTC 2020,Journal of Coastal Research: an international forum for the littoral sciences,,"Figlus, Jens",Ocean Engineering,10.2112/jcoastres-d-18-00078.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n417453SE
AcademicArticle,Impact of Number Representation for High-Order Implicit Large-Eddy Simulations,Wed Jan 01 00:00:00 UTC 2020,AIAA Journal,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.2514/1.J058434,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n417466SE
AcademicArticle,Nonlinear evolution of perturbations in high Mach number wall-bounded flow: Pressure-dilatation effects,Sun Mar 01 00:00:00 UTC 2020,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.5144420,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n419763SE
ConferencePaper,CFD SIMULATION OF SEMI-SUBMERSIBLE FLOATING OFFSHORE WIND TURBINE UNDER PITCH DECAY MOTION,Wed Jan 01 11:11:11 UTC 2020,,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n420419SE
AcademicArticle,FSI-simulation of ductile fracture propagation and arrest in pipelines: Comparison with existing data of full-scale burst tests,Fri May 01 00:00:00 UTC 2020,International Journal of Pressure Vessels and Piping,,"Paredes Tobar, Lenin",Ocean Engineering,10.1016/j.ijpvp.2020.104067,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420762SE
AcademicArticle,"Development of Coupled Program FAST-SIMDYN and Study of Non-Linear Hydrodynamics, Coupled With Negative Damping and Aerodynamics of Floating Offshore Wind Turbines",Wed Apr 01 00:00:00 UTC 2020,Journal of Offshore Mechanics and Arctic Engineering: Transactions of the ASME,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/1.4045188,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n421159SE
AcademicArticle,"Modeling long-term salt marsh response to sea level rise in the sediment-deficient Plum Island Estuary, MA",Tue Sep 01 00:00:00 UTC 2020,Limnology and Oceanography,,"Duran Vinent, Orencio",Ocean Engineering,10.1002/lno.11444,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n421238SE
AcademicArticle,Unification of Aeolian and Fluvial Sediment Transport Rate from Granular Physics.,Wed Apr 01 00:00:00 UTC 2020,Physical Review Letters,,"Duran Vinent, Orencio",Ocean Engineering,10.1103/PhysRevLett.124.168001,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n421301SE
AcademicArticle,"The Physics of Sediment Transport Initiation, Cessation, and Entrainment Across Aeolian and Fluvial Environments",Sun Mar 01 00:00:00 UTC 2020,Reviews of Geophysics,,"Duran Vinent, Orencio",Ocean Engineering,10.1029/2019RG000679,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n421302SE
AcademicArticle,On ductile fracture of 316L stainless steels at room and cryogenic temperature level: An engineering approach to determine material parameters,Fri May 01 00:00:00 UTC 2020,Materialia,,"Paredes Tobar, Lenin",Ocean Engineering,10.1016/j.mtla.2020.100624,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421525SE
AcademicArticle,Three Dimensional Landslide Generated Tsunamis: Numerical and Physical Model Comparisons,Fri May 01 00:00:00 UTC 2020,Landslides,,"Horrillo, Juan",Ocean Engineering,10.1007/s10346-019-01308-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421711SE
AcademicArticle,ZEFR: A GPU-accelerated high-order solver for compressible viscous flows using the flux reconstruction method,Fri May 01 00:00:00 UTC 2020,Computer Physics Communications,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.cpc.2020.107169,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421760SE
AcademicArticle,Variability in Onshore Sediment Transport on a Natural Beach during a Central American Cold Surge Event,Fri May 01 00:00:00 UTC 2020,Journal of Coastal Research: an international forum for the littoral sciences,,"Figlus, Jens",Ocean Engineering,10.2112/JCOASTRES-D-19-00.146.1,,,,https://scholars.library.tamu.edu/vivo/display/n422014SE
AcademicArticle,Multi-scale approach for chain-mooring OPB-induced failure considering time-varying interlink bending stiffness and fairlead condition,Fri May 01 00:00:00 UTC 2020,Applied Ocean Research,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.apor.2020.102128,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n423430SE
AcademicArticle,Characterization of velocity-gradient dynamics in incompressible turbulence using local streamline geometry,Sat Jul 25 00:00:00 UTC 2020,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2020.286,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n423501SE
AcademicArticle,Enhanced tide model: Improving tidal predictions with integration of wind data,Wed Jan 01 11:11:11 UTC 2020,Shore and Beach,,"Figlus, Jens",Ocean Engineering,10.34237/1008824,,,American Shore and Beach Preservation Association,https://scholars.library.tamu.edu/vivo/display/n459523SE
AcademicArticle,Variability in Onshore Sediment Transport on a Natural Beach during a Central American Cold Surge Event,Wed Jan 01 11:11:11 UTC 2020,Journal of Coastal Research: an international forum for the littoral sciences,,"Figlus, Jens",Ocean Engineering,10.2112/jcoastres-d-19-00146.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n459524SE
AcademicArticle,Vehicle platooning with constant spacing strategies and multiple vehicle look ahead information,Mon Jun 01 00:00:00 UTC 2020,,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1049/iet-its.2019.0204,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n460011SE
AcademicArticle,Damage detection of bottom-set gillnet using Artificial Neural Network,Wed Jul 01 00:00:00 UTC 2020,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2020.107423,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n466864SE
AcademicArticle,Temporal and spatial analysis of per and polyfluoroalkyl substances in surface waters of Houston ship channel following a large-scale industrial fire incident.,Wed Jan 01 11:11:11 UTC 2020,Environmental Pollution,,"Chiu, Weihsueh||Rusyn, Ivan||Mcdonald, Thomas||Kaihatu, James||Liu, Yina",Civil Engineering||School of Veterinary Medicine and Biomedical Sciences||Ocean Engineering||Oceanography||Energy Institute||Veterinary Physiology and Pharmacology||Environmental and Occupational Health,10.1016/j.envpol.2020.115009,32574947,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n468103SE
AcademicArticle,Numerical Investigation of Unsteady Cavitation Dynamics over a NACA66 Hydrofoil near a Free Surface,Wed Jan 01 11:11:11 UTC 2020,Journal of Marine Science and Engineering,,"Xu, Chang",Ocean Engineering,10.3390/jmse8050341,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n468124SE
ConferencePaper,An Open-Source Enabled Drilling Simulation Consortium for Academic and Commercial Applications,Mon Jul 20 00:00:00 UTC 2020,,,"Gildin, Eduardo||Noynaert, Sam||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,10.2118/198943-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n471928SE
AcademicArticle,Revisiting turbulence small-scale behavior using velocity gradient triple decomposition,Mon Jun 01 00:00:00 UTC 2020,New Journal of Physics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1088/1367-2630/ab8ab2,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n472019SE
AcademicArticle,Probabilistic Evaluation of Unknown Foundations for Scour Susceptible Bridges,Thu Oct 01 00:00:00 UTC 2020,Journal of Bridge Engineering,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/(ASCE)BE.1943-5592.0001569,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n477709SE
AcademicArticle,Transformation of Infragravity Waves during Hurricane Overwash,Wed Jan 01 11:11:11 UTC 2020,Journal of Marine Science and Engineering,,"Figlus, Jens",Ocean Engineering,10.3390/jmse8080545,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n477768SE
AcademicArticle,Investigation of mooring damping effects on vortex-induced motion of a deep draft semi-submersible by coupled CFD-FEM analysis,Sat Aug 01 00:00:00 UTC 2020,Ocean Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1016/j.oceaneng.2020.107418,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n481560SE
AcademicArticle,Dynamics of Gas Bubbles From a Submarine Hydrocarbon Seep Within the Hydrate Stability Zone,Mon Sep 28 00:00:00 UTC 2020,Geophysical Research Letters,,"DiMarco, Steven||Socolofsky, Scott",Civil Engineering||Ocean Engineering||Oceanography||Energy Institute,10.1029/2020GL089256,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n486960SE
AcademicArticle,Multi-floater-mooring coupled time-domain hydro-elastic analysis in regular and irregular waves,Sat Aug 01 00:00:00 UTC 2020,Applied Ocean Research,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.apor.2020.102276,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n488850SE
AcademicArticle,Magnetic-Internal-Kinetic Energy Interactions in High-Speed Turbulent Magnetohydrodynamic Jets,Sat Aug 01 00:00:00 UTC 2020,"Journal of Fluids Engineering, Transactions of the ASME",,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.4047794,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n490246SE
AcademicArticle,Turbulence closure modeling with data-driven techniques: physical compatibility and consistency considerations,Tue Sep 01 00:00:00 UTC 2020,New Journal of Physics,,"Girimaji, Sharath||Witherden, Freddie",Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering||Energy Institute,10.1088/1367-2630/abadb3,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n491205SE
AcademicArticle,High-speed magnetohydrodynamic jets: Contrasting turbulence suppression mechanisms due to compressibility and magnetic field,Thu Oct 01 00:00:00 UTC 2020,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.ijheatfluidflow.2020.108625,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n492641SE
AcademicArticle,Performance estimation of resonance-enhanced dual-buoy wave energy converter using coupled time-domain simulation,Wed Jan 01 11:11:11 UTC 2020,Renewable Energy,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1016/j.renene.2020.07.075,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n493745SE
ConferencePaper,Machine Learning Based Intelligent Downhole Drilling Optimization System Using An Electromagnetic Short Hop Bit Dynamic Measurements,Mon Oct 19 00:00:00 UTC 2020,,,"Gildin, Eduardo||Noynaert, Sam||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,10.2118/201572-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n494986SE
AcademicArticle,"A Review on Multiphase Underwater Jets and Plumes: Droplets, Hydrodynamics, and Chemistry",Tue Sep 01 00:00:00 UTC 2020,Reviews of Geophysics,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2020RG000703,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n498644SE
ConferencePaper,Routing of an Unmanned Vehicle for Classification,Fri May 01 00:00:00 UTC 2020,Proceedings of SPIE,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1117/12.2558748,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n502883SE
ConferencePaper,Lateral Control of a Convoy of Vehicles with a Limited Preview Information,Fri May 01 00:00:00 UTC 2020,Proceedings of SPIE,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1117/12.2558737,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n502884SE
ConferencePaper,Aerial-Ground Vehicle Path Coordination Algorithms for Monitoring Applications,Thu Apr 23 00:00:00 UTC 2020,Proceedings of SPIE,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1117/12.2558657,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n502885SE
AcademicArticle,Mooring-Failure Monitoring of Submerged Floating Tunnel Using Deep Neural Network,Tue Sep 01 00:00:00 UTC 2020,Applied Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.3390/app10186591,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n504972SE
AcademicArticle,Partially-averaged Navier-Stokes simulations of turbulent flow past a square cylinder: Comparative assessment of statistics and coherent structures at different resolutions,Tue Dec 01 00:00:00 UTC 2020,,,"Girimaji, Sharath||Witherden, Freddie",Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering||Energy Institute,10.1063/5.0027590,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n509484SE
ConferencePaper,Pulsating Flow Past a Square Cylinder: Analysis of Force Coefficient Spectra and Vortex Structure Development,Thu Oct 01 00:00:00 UTC 2020,"Journal of Fluids Engineering, Transactions of the ASME",,"Girimaji, Sharath||Witherden, Freddie",Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/1.4048347,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n509485SE
AcademicArticle,On mechanical response of Zircaloy-4 under a wider range of stress states: From uniaxial tension to uniaxial compression,Tue Dec 01 00:00:00 UTC 2020,International Journal of Solids and Structures,,"Paredes Tobar, Lenin",Ocean Engineering,10.1016/j.ijsolstr.2020.09.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n509756SE
AcademicArticle,"Effect of a bottom-hinged, top-tensioned porous membrane baffle on the sloshing reduction in a rectangular tank",Sun Nov 01 00:00:00 UTC 2020,Applied Ocean Research,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.apor.2020.102345,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n509824SE
ConferencePaper,Mobility and Safety Benefits of Connectivity in CACC Vehicle Strings,Thu Jan 23 00:00:00 UTC 2020,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/itsc45102.2020.9294203,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n512117SE
ConferencePaper,Monitoring-System Development of Gillnet Using Artificial Neural Network,Sat Aug 01 00:00:00 UTC 2020,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2020-19011,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n519652SE
ConferencePaper,Dynamic Response Comparison of Mono and Dual Submerged Floating Tunnels,Wed Jan 01 11:11:11 UTC 2020,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2020-18882,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n519653SE
AcademicArticle,Performance evaluation of surface riding wave energy converter with linear electric generator,Wed Jan 01 11:11:11 UTC 2020,Ocean Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2020.108141,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n519654SE
AcademicArticle,Tunnel-mooring-train coupled dynamic analysis for submerged floating tunnel under wave excitations,Wed Jan 01 00:00:00 UTC 2020,Applied Ocean Research,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.apor.2019.102008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n519656SE
AcademicArticle,Time-domain coupled analysis of curved floating bridge under wind and wave excitations,Tue Dec 01 00:00:00 UTC 2020,Ocean Systems Engineering,,"Kim, Moohyun||Jin, Congrui",Engineering Technology and Industrial Distribution||Ocean Engineering||Energy Institute,10.12989/ose.2020.10.4.399,,,Techno Press,https://scholars.library.tamu.edu/vivo/display/n519663SE
ConferencePaper,Experiences with OpenCL in PyFR,Wed Apr 01 00:00:00 UTC 2020,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1145/3388333.3388670,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n527637SE
ConferencePaper,Numerical Analysis of a Curved Floating Bridge,Fri Oct 30 00:00:00 UTC 2020,Oceans -Conference-,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1109/IEEECONF38699.2020.9389245,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n534052SE
ConferencePaper,Second Order Difference Frequency Wave-Current Loading Using Kelvin-Newman Approximation,Mon Aug 03 00:00:00 UTC 2020,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2020-18901,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n541486SE
ConferencePaper,Nonlinear Time-Domain Simulation of the Heaving-Buoy Type Wave Energy Converter by Using Three-Dimensional Potential Numerical Wave Tank Under Irregular Wave Conditions,Sat Aug 01 00:00:00 UTC 2020,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2020-18392,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n541487SE
AcademicArticle,The Effect of Reinforcing Plate on the Stiffness of Elastomeric Bearing for FPSO,Tue Dec 01 00:00:00 UTC 2020,Energies,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.3390/en13246640,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n541583SE
AcademicArticle,Effects of nonlinear FK (Froude- Krylov) and hydrostatic restoring forces on arctic-spar motions in waves,Wed Jan 01 00:00:00 UTC 2020,International Journal of Naval Architecture and Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.ijnaoe.2020.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n541584SE
AcademicArticle,Effect of Cold Front-Induced Waves Along Wetlands Boundaries,Tue Dec 01 00:00:00 UTC 2020,Journal of Geophysical Research (JGR): Oceans,,"Chang, Kuang-An||Feagin, Russell||Kaihatu, James",Civil Engineering||Civil Engineering||Ecology and Conservation Biology||Ocean Engineering||Energy Institute||Energy Institute,10.1029/2020JC016603,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n546811SE
AcademicArticle,Scale-resolving simulations of spatially evolving turbulence: Physically consistent inflow specification of unresolved velocity and length-scale profiles,Tue Dec 01 00:00:00 UTC 2020,Physical Review Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevFluids.5.124604,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n547039SE
ConferencePaper,Modeling of Crack Propagation in Defective X100 Line Pipes,Sat Aug 01 00:00:00 UTC 2020,,,"Paredes Tobar, Lenin",Ocean Engineering,10.1115/omae2020-18048,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n558372SE
GreyLiterature,Lateral Control of a Convoy of Autonomous and Connected Vehicles with Limited Preview Information,Fri Nov 06 00:00:00 UTC 2020,,arXiv,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.48550/arxiv.2011.03587,,,,https://scholars.library.tamu.edu/vivo/display/n561342SE
GreyLiterature,String Stability of Connected Vehicle Platoons under Lossy V2V Communication,Fri Aug 28 00:00:00 UTC 2020,,arXiv,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.48550/arxiv.2009.00438,,,,https://scholars.library.tamu.edu/vivo/display/n561343SE
GreyLiterature,Mobility and Safety Benefits of Connectivity in CACC Vehicle Strings,Mon Mar 09 00:00:00 UTC 2020,,arXiv,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.48550/arxiv.2003.04511,,,,https://scholars.library.tamu.edu/vivo/display/n561344SE
GreyLiterature,Meteotsunami generation by tropical cyclone rainbands: nearshore effects of rainband dynamics and storm surge,Wed Jan 01 11:11:11 UTC 2020,,,"Figlus, Jens",Ocean Engineering,10.1002/essoar.10502952.1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n564962SE
GreyLiterature,"Foundations of space-time finite element methods: polytopes, interpolation, and integration",Tue Dec 15 00:00:00 UTC 2020,,arXiv,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.48550/arxiv.2012.08701,,,,https://scholars.library.tamu.edu/vivo/display/n566565SE
GreyLiterature,A Riemann Difference Scheme for Shock Capturing in Discontinuous Finite Element Methods,Sun Nov 01 00:00:00 UTC 2020,,arXiv,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.48550/arxiv.2011.06418,,,,https://scholars.library.tamu.edu/vivo/display/n566566SE
GreyLiterature,"Accuracy, Stability, and Performance Comparison between the Spectral Difference and Flux Reconstruction Schemes",Sun Sep 13 00:00:00 UTC 2020,,arXiv,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.48550/arxiv.2009.06072,,,,https://scholars.library.tamu.edu/vivo/display/n566567SE