Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,"Gas Storage Capacity of Iljik and Hasandong Shales in Gyongsang Basin, South Korea",Wed Jan 01 11:11:11 UTC 2014,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2014-1922165,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n103124SE
AcademicArticle,Fundraising through online social networks: A field experiment on peer-to-peer solicitation,Sun Jun 01 00:00:00 UTC 2014,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2014.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103860SE
AcademicArticle,What Persuades Voters? A Field Experiment on Political Campaigning,Sat Feb 01 00:00:00 UTC 2014,Economic Journal,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/ecoj.12093,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103861SE
AcademicArticle,LOST IN THE MAIL: A FIELD EXPERIMENT ON CRIME,Wed Jan 01 00:00:00 UTC 2014,Economic Inquiry,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/ecin.12046,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103862SE
AcademicArticle,Favor trading in public good provision,Mon Sep 01 00:00:00 UTC 2014,Experimental Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s10683-013-9377-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105376SE
ConferencePaper,On surface damage of polymer coated sheet metals during forming,Wed Jan 01 00:00:00 UTC 2014,Transactions- North American Manufacturing Research Institution of Sme,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n105533SE
ConferencePaper,"DYNAMIC ANALYSIS OF A HIGH LOAD, HIGH-SPEED ACTUATOR FOR ROCK DEFORMATION EXPERIMENTATION",Wed Jan 01 11:11:11 UTC 2014,,,"Alvarado, Jorge||Chester, Frederick",Geology and Geophysics||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/DETC201434821,,,,https://scholars.library.tamu.edu/vivo/display/n106709SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,In situ frictional properties of San Andreas Fault gouge at SAFOD,Sat Nov 01 00:00:00 UTC 2014,Geophysical Journal International,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1093/gji/ggu306,,https://hdl.handle.net/1969.1/180306,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106713SE
AcademicArticle,Displacement and dynamic weakening processes in smectite-rich gouge from the Central Deforming Zone of the San Andreas Fault,Sat Mar 01 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1002/2013JB010757,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106714SE
AcademicArticle,"Investigation of the Huge Tsunami from the 2011 Tohoku-Oki, Japan, Earthquake Using Ocean Floor Boreholes to the Fault Zone",Wed Jan 01 11:11:11 UTC 2014,OCEANOGRAPHY,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.5670/oceanog.2014.48,,,The Oceanography Society,https://scholars.library.tamu.edu/vivo/display/n106758SE
AcademicArticle,Inelastic response of compliant fault zones to nearby earthquakes in three dimensions,Wed Jan 01 11:11:11 UTC 2014,Tectonophysics,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1016/j.tecto.2013.11.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106784SE
AcademicArticle,"Characteristics of landslides in western Colorado, USA",Fri Aug 01 00:00:00 UTC 2014,Landslides,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/s10346-013-0412-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106955SE
AcademicArticle,Hysteresis of glaciations in the Permo-Carboniferous,Sun Mar 16 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Atmospheres,,"Giardino, John||North, Jerry",Atmospheric Sciences||Geology and Geophysics||Energy Institute,10.1002/2013JD020524,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106957SE
AcademicArticle,"A comparison of logistic regression-based models of susceptibility to landslides in western Colorado, USA",Tue Apr 01 00:00:00 UTC 2014,Landslides,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/s10346-012-0380-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106958SE
AcademicArticle,A copula- based precipitation forecasting model: Investigating the interdecadal modulation of ENSO's impacts on monthly precipitation,Wed Jan 01 00:00:00 UTC 2014,Water Resources Research,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1002/2013WR013763,,https://hdl.handle.net/1969.1/160538,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106959SE
AcademicArticle,Multiscale modeling of acoustic wave propagation in 2D media,Sat Mar 01 00:00:00 UTC 2014,GEOPHYSICS,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/GEO2012-0208.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107034SE
AcademicArticle,Temperature limits for preservation of primary calcite clumped isotope paleotemperatures,Wed Jan 01 11:11:11 UTC 2014,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1016/j.gca.2014.04.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107107SE
AcademicArticle,A rotary-shear low to high-velocity friction apparatus in Beijing to study rock friction at plate to seismic slip rates,Wed Oct 01 00:00:00 UTC 2014,Earthquake Science,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1007/s11589-014-0097-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107459SE
AcademicArticle,Consolidation state of incoming sediments to the Nankai Trough subduction zone: Implications for sediment deformation and properties,Tue Jul 01 00:00:00 UTC 2014,"Geochemistry, Geophysics, Geosystems",,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1002/2014GC005360,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107461SE
AcademicArticle,IODP Expedition 338: NanTroSEIZE Stage 3: NanTroSEIZE plate boundary deep riser 2,Tue Jan 07 00:00:00 UTC 2014,Scientific Drilling,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.5194/sd-17-1-2014,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n107464SE
AcademicArticle,"Hydraulic and acoustic properties of the active Alpine Fault, New Zealand: Laboratory measurements on DFDP-1 drill core",Sat Mar 01 00:00:00 UTC 2014,,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1016/j.epsl.2013.12.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107471SE
AcademicArticle,Rheology of magnesite,Fri Aug 01 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Solid Earth,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1002/2013JB010541,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107795SE
AcademicArticle,Microstructural evolution during strain localization in dolomite aggregates,Mon Dec 01 00:00:00 UTC 2014,Journal of Structural Geology,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.jsg.2014.04.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107796SE
AcademicArticle,Fluids and structures in fold and thrust belts with recognition of the work of David Wiltschko,Wed Jan 01 11:11:11 UTC 2014,Journal of Structural Geology,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.jsg.2014.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107815SE
AcademicArticle,"Integrated high-resolution chemostratigraphy and facies-based stratigraphic architecture of the Lower Cretaceous (Aptian), Shu'aiba Formation, Saudi Arabia",Wed Jan 01 11:11:11 UTC 2014,American Association of Petroleum Geologists (AAPG) Bulletin,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/05161311194,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108015SE
AcademicArticle,"High-resolution sequence stratigraphy of the Upper Ordovician Montoya Group, southern New Mexico and western Texas: Outcrop analog of an unconventional chert and carbonate reservoirSequence Stratigraphy Montoya Group, New Mexico and Texas",Wed Jan 01 11:11:11 UTC 2014,American Association of Petroleum Geologists (AAPG) Bulletin,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/10151312177,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108024SE
AcademicArticle,Multivariate analysis of the heterogeneous geochemical processes controlling arsenic enrichment in a shallow groundwater system.,Fri Mar 21 00:00:00 UTC 2014,Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1080/10934529.2014.854689,24345245,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108257SE
AcademicArticle,Numerical modeling of Forchheimer flow to a pumping well in a confined aquifer using the strong-form mesh-free method,Fri Aug 01 00:00:00 UTC 2014,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-014-1136-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108259SE
AcademicArticle,Forchheimer flow to a well-considering time-dependent critical radius,Wed Jan 01 11:11:11 UTC 2014,Hydrology and Earth System Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.5194/hess-18-2437-2014,,https://hdl.handle.net/1969.1/183821,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n108263SE
AcademicArticle,"Numerical simulation and evaluation of groundwater resources in a fractured chalk aquifer: a case study in Zinder well field, Niger",Wed Oct 01 00:00:00 UTC 2014,Environmental Earth Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s12665-014-3211-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108288SE
AcademicArticle,Non-Darcian flow toward a larger-diameter partially penetrating well in a confined aquifer,Mon Dec 01 00:00:00 UTC 2014,Environmental Earth Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s12665-014-3359-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108320SE
AcademicArticle,A new package in MODFLOW to simulate unconfined groundwater flow in sloping aquifers.,Sat Nov 01 00:00:00 UTC 2014,Ground Water,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1111/gwat.12142,24299562,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108325SE
AcademicArticle,The coupled moisture-heat process of permafrost around a thermokarst pond in Qinghai-Tibet Plateau under global warming,Tue Apr 01 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Earth Surface,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/2013JF002930,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108326SE
AcademicArticle,Adsorption/Oxidation of arsenic in groundwater by nanoscale Fe-Mn binary oxides loaded on zeolite.,Sat Feb 01 00:00:00 UTC 2014,Water Environment Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.2175/106143013x13807328849170,24645545,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108333SE
AcademicArticle,Adsorption Mechanism of Humic Acid on Cu/Fe Bimetallic Particles and Its Influence on the Reduction of Nitrobenzene in Groundwater,Wed Jan 01 11:11:11 UTC 2014,"Water, Air and Soil Pollution: an international journal of environmental pollution",,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11270-014-1985-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108351SE
AcademicArticle,Competitive adsorption of humic acid and arsenate on nanoscale iron-manganese binary oxide-loaded zeolite in groundwater,Wed Jan 01 11:11:11 UTC 2014,Journal of Geochemical Exploration,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.gexplo.2014.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108355SE
ConferencePaper,A new method of surface wave analysis and OBC signal enhancement in shallow water environment of the Arabian gulf using time-frequency-wavenumber polarization analysis,Wed Jan 01 00:00:00 UTC 2014,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n108467SE
AcademicArticle,Rock-physics-based estimation of critical-clay-volume fraction and its effect on seismic velocity and petrophysical properties,Thu May 01 00:00:00 UTC 2014,GEOPHYSICS,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/GEO2012-0510.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108492SE
ConferencePaper,Rock physics modeling of clay-bearing formations: The pore structure effect,Tue Aug 05 00:00:00 UTC 2014,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2014-1477.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108598SE
ConferencePaper,"Hunting S-waves using 4C seismic data in the carbonates, offshore UAE",Wed Jan 01 11:11:11 UTC 2014,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2014-0347.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108599SE
Chapter,Middle Eocene through Early Miocene Diatom Floral Turnover,Tue Jul 01 00:00:00 UTC 2014,,Eocene-Oligocene Climatic and Biotic Evolution,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n109659SE
AcademicArticle,Equatorial Pacific productivity changes near the Eocene-Oligocene boundary,Mon Sep 01 00:00:00 UTC 2014,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1002/2014PA002656,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109673SE
AcademicArticle,Tailoring the formation of metastable Mg through interfacial engineering: A phase stability analysis,Wed Jan 01 11:11:11 UTC 2014,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2013.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110036SE
AcademicArticle,Prediction of processing maps for transient liquid phase diffusion bonding of Cu/Sn/Cu joints in microelectronics packaging,Wed Jan 01 11:11:11 UTC 2014,Microelectronics Reliability,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.microrel.2014.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110042SE
AcademicArticle,Confinement Effects on Evolution of Intermetallic Compounds During Metallurgical Joint Formation,Tue Jul 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-014-3151-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110046SE
ConferencePaper,"CONSTRAINT SATISFACTION APPROACH TO THE DESIGN OF MULTI-COMPONENT, MULTI-PHASE ALLOYS",Wed Jan 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo||Malak, Richard",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1115/DETC201434707,,,,https://scholars.library.tamu.edu/vivo/display/n110053SE
AcademicArticle,Ab-initio calculations of the elastic and finite-temperature thermodynamic properties of niobium- and magnesium hydrides,Wed Jan 01 11:11:11 UTC 2014,International Journal of Hydrogen Energy,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.ijhydene.2014.07.065,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110068SE
AcademicArticle,First-principles calculation of the instability leading to giant inverse magnetocaloric effects,Thu May 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.89.184403,,https://hdl.handle.net/1969.1/185229,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110079SE
AcademicArticle,Early stage growth characteristics of Ag3Sn intermetallic compounds during solid-solid and solid-liquid reactions in the Ag-Sn interlayer system: Experiments and simulations,Wed Jan 01 11:11:11 UTC 2014,Journal of Alloys and Compounds,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jallcom.2014.08.082,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110081SE
AcademicArticle,Computational thermodynamics of the CoNiGa high temperature shape memory alloy system,Sun Jun 01 00:00:00 UTC 2014,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2013.12.005,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-08-9881,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110084SE
AcademicArticle,"Ferroic Glasses: Magnetic, Polar and Strain Glass",Wed Oct 01 00:00:00 UTC 2014,Physica Status Solidi B: Basic Solid State Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/pssb.201470165,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110098SE
AcademicArticle,Thermo-mechanical properties of a piezoelectric polyimide carbon nanotube composite: Assessment of composite theories,Mon Sep 01 00:00:00 UTC 2014,Computational Materials Science,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.commatsci.2014.05.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110231SE
AcademicArticle,Physical properties of Cu nanoparticles: A molecular dynamics study,Mon Sep 01 00:00:00 UTC 2014,Materials Chemistry and Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.matchemphys.2014.04.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110274SE
AcademicArticle,Ab initio calculations of martensitic phase behavior in Ni2FeGa magnetic shape memory alloys,Wed Oct 01 00:00:00 UTC 2014,Journal of Alloys and Compounds,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2014.05.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110275SE
AcademicArticle,Temperature dependence of flexoelectricity in BaTiO3 and SrTiO3 perovskite nanostructures,Sun Jun 01 00:00:00 UTC 2014,"Physics Letters, Section A: General, Atomic and Solid State Physics",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.physleta.2014.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110278SE
AcademicArticle,High pressure phase transitions in SnO2 polymorphs by first-principles calculations,Sat Feb 01 00:00:00 UTC 2014,Journal of Alloys and Compounds,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2013.10.238,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110292SE
ConferencePaper,Molecular Dynamics Simulations of Piezoelectric Materials for Energy Harvesting Applications,Sun Jun 01 00:00:00 UTC 2014,Materials Science Forum,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.4028/www.scientific.net/msf.792.54,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110307SE
AcademicArticle,Envelope function method for electrons in slowly-varying inhomogeneously deformed crystals.,Wed Nov 12 00:00:00 UTC 2014,Journal of Physics Condensed Matter,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1088/0953-8984/26/45/455801,25336522,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110459SE
AcademicArticle,In situ observation of random solid solution zone in LiFePO electrode.,Wed Jul 09 00:00:00 UTC 2014,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl501415b,24823479,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110468SE
AcademicArticle,Solid state theory. Quantum spin Hall effect in two-dimensional transition metal dichalcogenides.,Mon Dec 01 00:00:00 UTC 2014,Science,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1126/science.1256815,25504715,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n110470SE
AcademicArticle,Tunable exciton funnel using Moir superlattice in twisted van der Waals bilayer.,Wed Sep 10 00:00:00 UTC 2014,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl502414t,25110970,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110473SE