Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Scratch behavior of polymeric materials,Tue Jan 01 00:00:00 UTC 2008,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/S1572-3364(08)55015-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112750SE
Book,Supply Chain Management for Sustainable Food Networks,Tue Mar 01 00:00:00 UTC 2016,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n133057SE
Book,Springer Handbook of Ocean Engineering,Fri Jan 01 11:11:11 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n145290SE
Book,Sustainable Design Through Process Integration,Sun Jan 01 00:00:00 UTC 2012,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/c2009-0-20226-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180737SE
Book,Sustainable Design Through Process Integration,Sat Dec 01 00:00:00 UTC 2012,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180861SE
Book,Synthesis of water integration networks in eco-industrial parks,Mon Jun 20 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50013-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181108SE
Book,Scenario-Based Strategic Supply Chain Design and Analysis for the Forest Biorefinery,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50205-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218011SE
Book,Structure and Synthesis of PID Controllers,Tue Mar 14 00:00:00 UTC 2000,,,"Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-1-4471-3651-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227528SE
Book,"System reliability, modelling and evaluation",Sat Jan 01 11:11:11 UTC 1977,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n227963SE
Book,Spar Platforms,Sun Jul 01 00:00:00 UTC 2012,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/9780784412091,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n293648SE
Book,Surrogate-based VSA Process Optimization for Post-Combustion CO2 Capture,Mon Jun 20 00:00:00 UTC 2011,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50081-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335810SE
Book,Saudi-Yemeni Relations: Domestic Structures and Foreign Influence,Wed Jan 01 00:00:00 UTC 1992,,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.2307/40202773,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n352648SE
Book,Selected Provisions and Analysis of the Tax Relief Act of 2010,Sat Jan 01 00:00:00 UTC 2011,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1128,The National Underwriter Company,https://scholars.library.tamu.edu/vivo/display/n363519SE
Book,Scaling of Effervescent Atomization,Sat Oct 01 00:00:00 UTC 2011,,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,,,,LAP Lambert Academic Publishing,https://scholars.library.tamu.edu/vivo/display/n371489SE
Book,Slope Safety Preparedness for Impact of Climate Change,Sun Jan 01 11:11:11 UTC 2017,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1201/9781315387789,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n377656SE
Book,Streamline simulation theory and practice,Fri Jun 01 00:00:00 UTC 2007,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n382019SE
Book,Sustainable Water Technologies,,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1201/9781315373867,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n501309SE
Book,Smart Grid and Enabling Technologies,Mon Aug 16 00:00:00 UTC 2021,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1002/9781119422464,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n549626SE
Book,Social Motives to Giving and Bargaining: Experimental Evidence,Tue Jan 01 00:00:00 UTC 2002,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,The University of Wisconsin-Madison,https://scholars.library.tamu.edu/vivo/display/n704549SE
