Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,"Enantioselective syntheses of organosulfur compounds via [2,3] sigmatropic rearrangements of ylides derived from di(allyl), di(propargyl), and di(benzyl) sulfide complexes; Control of carbon configuration by an easily resolved and recycled rhenium auxiliary",Mon Jan 01 00:00:00 UTC 1996,Pure and Applied Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1351/pac199668010079,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122163SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3] SIGMATROPIC REARRANGEMENTS OF YLIDES OF DI(ALLYL) AND DI(PROPARGYL) SULFONIUM SALTS - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Fri Apr 01 00:00:00 UTC 1994,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00087a084,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122329SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3]-REARRANGEMENTS OF YLIDES DERIVED FROM DI(ALLYL) AND DI(PROPARGYL) SULFIDE COMPLEXES - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Wed Nov 01 00:00:00 UTC 1995,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00152a014,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122425SE
AcademicArticle,"ELECTRICAL-PROPERTIES OF THE SQUARE-ANTIPRISMATIC CHAIN COMPOUNDS M4BR4OS (M=Y, ER) AND M4TE4Z (M=NB, TA Z=SI, CR, FE, CO)",Sat Jan 01 11:11:11 UTC 1994,Chemistry of Materials,,"Naugle, Donald||Hughbanks, Timothy",Physics and Astronomy||Chemistry,10.1021/cm00040a014,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124807SE
AcademicArticle,Experimental studies of N/Z equilibration in peripheral collisions using fragment yield ratios,Sat May 01 00:00:00 UTC 2010,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.81.054602,,https://hdl.handle.net/1969.1/179457,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125384SE
AcademicArticle,"Encapsulation of heavy transition metals in iodide clusters. Synthesis, structure, and bonding of the unusual cluster phase yttrium iodide-ruthenium (Y6I10Ru)",Sun Jan 01 11:11:11 UTC 1989,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00303a004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125485SE
AcademicArticle,EPR and Mssbauer spectroscopy of intact mitochondria isolated from Yah1p-depleted Saccharomyces cerevisiae.,Tue Sep 16 00:00:00 UTC 2008,Biochemistry,,"Lindahl, Paul",Chemistry,10.1021/bi801047q,18717590,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36590SE
AcademicArticle,Enhanced sputter and secondary ion yields using MeV gold nanoparticle beams delivered by the Andromede facility,Wed Jul 01 00:00:00 UTC 2020,Journal of Vacuum Science and Technology B,,"Schweikert, Emile",Chemistry,10.1116/6.0000173,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n491091SE
AcademicArticle,Enhancing light yield of Tb<SUP>3+</SUP>-doped fluoride nanoscintillator with restricted positive hysteresis for low-dose high-resolution X-ray imaging,Wed Feb 01 00:00:00 UTC 2023,Nano Research,,"Xu, Shiqing",Chemistry,10.1007/s12274-022-4998-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n751300SE
AcademicArticle,"Eu3+doped and Er3+/Yb3+codoped glass ceramics containing NaLa(WO4)2 nanoparticles: Preparation, optical and temperature sensing properties",Tue Mar 01 00:00:00 UTC 2022,Journal of Non-Crystalline Solids,,"Xu, Shiqing",Chemistry,10.1016/j.jnoncrysol.2021.121379,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751357SE
AcademicArticle,Effect of Li<SUP>+</SUP>/Mg<SUP>2+</SUP> co-doping and optical temperature sensing behavior in Y<sub>2</sub>Ti<sub>2</sub>O<sub>7</sub>: Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> upconverting phosphors,Tue Sep 01 00:00:00 UTC 2020,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2020.110114,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751452SE
AcademicArticle,Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> co-doped TeO<sub>2</sub>-ZnO-ZnF<sub>2</sub>-La<sub>2</sub>O<sub>3</sub> glass with a high fluorescence intensity ratio for an all-fiber temperature sensor,Mon Jun 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2020.117145,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751475SE
AcademicArticle,Er<SUP>3+</SUP>/Yb<SUP>3+</SUP>-Codoped ZrO<sub>2</sub> Nanocrystals as Ratiometric Luminescence Nanothermometers that Cover Three Biological Windows,Fri Jan 24 00:00:00 UTC 2020,ACS Applied Nano Materials,,"Xu, Shiqing",Chemistry,10.1021/acsanm.9b01895,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n751486SE
AcademicArticle,Enhanced luminescence properties of Ho/Yb ions regulated by the nanocrystalline environment and phonon energy in silicate glasses,Sun Mar 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2019.116949,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751491SE
AcademicArticle,Exceptional modulation of upconversion and downconversion near-infrared luminescence in Tm/Yb-codoped ferroelectric nanocomposite by nanoscale engineering.,Thu Jun 20 00:00:00 UTC 2019,Nanoscale,,"Xu, Shiqing",Chemistry,10.1039/c9nr02532d,31173028,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751525SE
AcademicArticle,Excellent photoluminescence and temperature sensing properties in Ho<SUP>3+</SUP> /Yb<SUP>3+</SUP> codoped (Y<sub>0.88</sub>La<sub>0.09</sub>Zr<sub>0.03</sub>)<sub>2</sub>O<sub>3</sub> transparent ceramics,Mon Apr 01 00:00:00 UTC 2019,Ceramics International,,"Xu, Shiqing",Chemistry,10.1016/j.ceramint.2019.01.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751544SE
AcademicArticle,Effects of Tm3+ concentration on upconversion luminescence and temperature-sensing behavior in Tm3+/Yb3+:Y2O3 nanocrystals.,Thu Nov 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1002/bio.3544,30338620,,Wiley,https://scholars.library.tamu.edu/vivo/display/n751572SE
AcademicArticle,Excitation-dependent multi-color emissions in Yb/Er/Eu: Gd<sub>2</sub>Ti<sub>2</sub>O<sub>7</sub> pyrochlore for anti-counterfeiting,Thu Nov 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1016/j.materresbull.2018.07.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751576SE
AcademicArticle,Energy transfer and 2 m emission in Tm<SUP>3+</SUP>/Ho<SUP>3+</SUP> co-doped (Y<sub>0.87</sub>La<sub>0.1</sub>Zr<sub>0.03</sub>)<sub>2</sub>O<sub>3</sub> nanopowders*,Mon Jan 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1016/j.jie.2017.11.011,,,,https://scholars.library.tamu.edu/vivo/display/n751606SE
AcademicArticle,Enhanced 3m luminescence properties based on effective energy transfer Yb3+:2F5/2Dy3+:6H5/2 in fluoaluminate glass modified by TeO2.,Wed Nov 01 00:00:00 UTC 2017,,,"Xu, Shiqing",Chemistry,10.1364/AO.56.000H24,29091663,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751628SE
AcademicArticle,Enhanced up-conversion luminescence intensity in single-crystal SrTiO<sub>3</sub>: Er<SUP>3+</SUP> nanocubes by codoping with Yb<SUP>3+</SUP> ions,Wed Nov 01 00:00:00 UTC 2017,Journal of Alloys and Compounds,,"Xu, Shiqing",Chemistry,10.1016/j.jallcom.2017.07.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751631SE
AcademicArticle,Enhanced 2.0 m emission in Ho<SUP>3+</SUP>/Yb<SUP>3+</SUP> co-doped silica-germanate glass,Wed Mar 01 00:00:00 UTC 2017,Infrared Physics and Technology,,"Xu, Shiqing",Chemistry,10.1016/j.infrared.2016.10.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751660SE
AcademicArticle,Enhanced effect of Er<SUP>3+</SUP> ions on 2.0 and 2.85 m emission of Ho<SUP>3+</SUP>/Yb<SUP>3+</SUP> doped germanate-tellurite glass,Sat Oct 01 00:00:00 UTC 2016,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2016.07.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751674SE
AcademicArticle,Enhancement of the upconversion luminescence in Y<sub>2</sub>O<sub>3</sub>:Er<SUP>3+</SUP> powders by codoping with La<SUP>3+</SUP> ions,Thu Jan 01 00:00:00 UTC 2015,Chinese Optics Letters,,"Xu, Shiqing",Chemistry,10.3788/COL201513.021602,,,Shanghai Institute of Optics and Fine Mechanics,https://scholars.library.tamu.edu/vivo/display/n751734SE
AcademicArticle,Efficient 2.7 m emission and energy transfer mechanism in Er<SUP>3+</SUP> doped Y<sub>2</sub>O<sub>3</sub> and Nb<sub>2</sub>O<sub>5</sub> modified germanate glasses,Wed Jan 01 00:00:00 UTC 2014,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Xu, Shiqing",Chemistry,10.1016/j.jqsrt.2013.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751779SE
AcademicArticle,Electronic structure and photoluminescence properties of yellow-emitting Ca<sub>10</sub>Na(PO<sub>4</sub>)<sub>7</sub>: Eu<SUP>2+</SUP> phosphor for white light-emitting diodes,Fri Nov 01 00:00:00 UTC 2013,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2013.04.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751786SE
AcademicArticle,Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped oxyfluoride borosilicate glass ceramic containing NaYF<sub>4</sub> nanocrystals for amorphous silicon solar cells,Mon Aug 01 00:00:00 UTC 2011,Materials Letters,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2011.04.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751839SE
AcademicArticle,Er<SUP>3+</SUP>/TM<SUP>3+</SUP>/Yb<SUP>3+</SUP> tridoped oxyfluoride glass ceramics with efficient upconversion white-light emission,Fri Jan 01 00:00:00 UTC 2010,Chinese Optics Letters,,"Xu, Shiqing",Chemistry,10.3788/COL20100801.0066,,,Shanghai Institute of Optics and Fine Mechanics,https://scholars.library.tamu.edu/vivo/display/n751866SE
AcademicArticle,Enhancement of upconversion luminescence in Tm<SUP>3+</SUP>/Er<SUP>3+</SUP>/Yb<SUP>3+</SUP>-codoped glass ceramic containing LiYF<sub>4</sub> nanocrystals,Sun Nov 01 00:00:00 UTC 2009,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2009.06.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751870SE
AcademicArticle,Effect of fluxes on structure and luminescence properties of Y<sub>3</sub>Al<sub>5</sub>O<sub>12</sub>:Ce<SUP>3+</SUP> phosphors,Wed Apr 01 00:00:00 UTC 2009,,,"Xu, Shiqing",Chemistry,10.1016/S1002-0721(08)60244-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751878SE
AcademicArticle,"Enhancing upconversion of Sc2Mo3O12:Yb/Ln (Ln = Er, Ho) phosphors by doping Ca2+ions",Fri Sep 01 00:00:00 UTC 2023,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2023.114166,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n772592SE
AcademicArticle,"Erratum for the Report: Mapping the Cellular Response to Small Molecules Using Chemogenomic Fitness Signatures by A. Y. Lee, R. P. St.Onge, M. J. Proctor, I. M. Wallace, A. H. Nile, P. A. Spagnuolo, Y. Jitkova, M. Gronda, Y. Wu, M. K. Kim, K. Cheung-Ong, N. P. Torres, E. D. Spear, M. K. L. Han, U. Schlecht, S. Suresh, G. Duby, L. E. Heisler, A. Surendra, E. Fung, M. L. Urbanus, M. Gebbia, E. Lissina, M. Miranda, J. H. Chiang, A. M. Aparicio, M. Zeghouf, R. W. Davis, J. Cherfils, M. Boutry, C. A. Kaiser, C. L. Cummins, W. S. Trimble, G. W. Brown, A. D. Schimmer, V. A. Bankaitis, C. Nislow, G. D. Bader, G. Giaever",Thu May 01 00:00:00 UTC 2014,Science,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1126/science.1255771,,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n83467SE
AcademicArticle,Evidence for an intrinsic toxicity of phosphatidylcholine to Sec14p-dependent protein transport from the yeast Golgi complex.,Sun Apr 01 00:00:00 UTC 2001,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.12.4.1117,11294911,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83537SE
AcademicArticle,Essential role for diacylglycerol in protein transport from the yeast Golgi complex.,Wed Jan 01 11:11:11 UTC 1997,Nature,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1038/387101a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n83553SE
