Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Research explains why you should eat your broccoli,Fri Mar 01 00:00:00 UTC 2019,,,,,,,https://www.youtube.com/watch?v=M-SdFGyljJI&list=PLfHc03HP937LD6vQKxQ5GhXafXvhAa9NW&index=7,,https://scholars.library.tamu.edu/vivo/display/n0b94c12e-e223-11ee-afa4-005056bbe4f8
NewsRelease,Research explains why you should eat your broccoli,Fri Mar 01 00:00:00 UTC 2019,,,,,,,https://vitalrecord.tamhsc.edu/podcast/research-explains-why-you-should-eat-your-broccoli/,,https://scholars.library.tamu.edu/vivo/display/n1356ac1d-b1d3-11eb-96dd-005056bb4fb7
AcademicArticle,Relations of Inhibition and Emotion-Related Parenting to Young Children's Prosocial and Vicariously Induced Distress Behavior.,Wed May 01 00:00:00 UTC 2019,Child Development,,"Liew, Jeffrey",Educational Psychology,10.1111/cdev.12934,28857139,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286242SE
AcademicArticle,Regime shift in fish assemblage structure in the Yangtze River following construction of the Three Gorges Dam,Tue Jan 01 11:11:11 UTC 2019,Scientific Reports,,"Fujiwara, Masami||Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1038/s41598-019-38993-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n393215SE
AcademicArticle,RE-AIM Planning and Evaluation Framework: Adapting to New Science and Practice With a 20-Year Review.,Tue Jan 01 00:00:00 UTC 2019,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2019.00064,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n396720SE
AcademicArticle,"Review: Las escritoras espaolas de la Edad Moderna. Historia y gua para la investigacin, Leturio Nieves Baranda, Cruz Anne J.",Tue Jan 01 11:11:11 UTC 2019,Nueva Revista de Filología Hispánica,,"Kallendorf, Hilaire",Hispanic Studies,,,,El Colegio de México,https://scholars.library.tamu.edu/vivo/display/n405785SE
AcademicArticle,Rapid Ingestion of Supersized Alcopops: An Examination of YouTube Videos,Mon Jul 01 00:00:00 UTC 2019,Health behavior and policy review,,"Barry, Adam",Kinesiology and Sport Management,10.14485/hbpr.6.4.7,,,Paris Scholar Publishing,https://scholars.library.tamu.edu/vivo/display/n477497SE
AcademicArticle,"Review of Green Technologies for Sustainable Water Management edited by Huu Hao Ngo, Wenshan Guo, Rao Y. Surampalli, and Tian C. Zhang",Fri Feb 01 00:00:00 UTC 2019,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(asce)he.1943-5584.0001734,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n513007SE
AcademicArticle,Role of Er<SUP>3+</SUP> concentration on the photoluminescence and temperature sensing properties in Er<SUP>3+</SUP> doped Y<sub>2</sub>O<sub>3</sub> based transparent ceramics,Fri Nov 01 00:00:00 UTC 2019,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2019.116671,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751507SE
AcademicArticle,"Risk of health morbidity for the uninsured: 10-year evidence from a large hospital center in Boston, Massachusetts.",Sat Jun 01 00:00:00 UTC 2019,International Journal for Quality in Health Care,,"Zhou, Le",Management,10.1093/intqhc/mzy175,30137334,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n784940SE
AcademicArticle,"Risk of health morbidity for the uninsured: 10-year evidence from a large hospital center in Boston, Massachusetts",Tue Jan 01 00:00:00 UTC 2019,International Journal for Quality in Health Care,,"Zhou, Le",Management,10.1093/intqhc/mzy175,,,,https://scholars.library.tamu.edu/vivo/display/n784944SE
