Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Ciepluch, Brittany Jane (2016-05). The Ability of a Cell Salvage System and Leukocyte Reduction Filter to Remove Hemangiosarcoma Cells from Dog Blood. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0055a12a
Thesis,"Allred, Jarrod Ryan (2016-08). Experimental Analysis of Plutonium Product and Raffinate Waste Streams from a PUREX Process on A Low Burn-Up, Fast Neutron Irradiated DUO2 Pellet. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n026158bd
Thesis,"Alexander, Jennifer Rose-Lee (2016-08). Using an Emotion Regulation Framework to Advance Conceptualization of Body-Focused Repetitive Behaviors. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02c77ded
Thesis,"Radhakrishnan Nair Sindhu, Jayakrishnan (2016-04). Investigating the Effect of Front-End Planning in Fast-Track Delivery Systems for Industrial Projects. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02d9c193
Thesis,"Mason, John David (2016-12). Applications of Fumed Silica Integrating Cavities. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03956d6a
Thesis,"Sia, Jeremy P (2016-08). Development of a 1H/31P Spectroscopy Coil Customized for Canine Models of Muscular Dystrophy. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n043814bf
Thesis,"Jayant Kumar Ojha, Nikita (2016-05). Characterizing the Role of a Phosphorelay in the Circadian Regulation of the OS Mapk Pathway in Neurospora crassa. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0462e3ac
Thesis,"Abante Llenas, Jordi (2016-04). HiMMe, A Next-Generation Sequencing Quality Assessment and Correction Tool Based on Hidden Markov Models. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e02b4c
Thesis,"Zhang, Jiaqi (2016-04). Combustion and Explosion of Carbon Nanofibers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n085f1ce9
Thesis,"Baker, Joseph Scott (2016-05). Three Elements of Forensic Competition: The Coach, Content, and Student. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e4ec6b
Thesis,"Han, Jichao (2016-05). Multiobjective and Level Set Methods for Reservoir Characterization and Optimization. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098b3497
Thesis,"Denny, Jory London (2016-07). Collaborative Motion Planning. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09bc3fef
Thesis,"Jessen, Staci LeAnn (2016-05). Computational and In Vitro Models to Analyze the Interactions of Ventricular Assist Devices and Thromboemboli. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b14c888
Thesis,"Salas III, Jesus (2016-05). Influence of Pressure-Dams in Liquid Annular Seals in the Laminar Flow Regime, Measured Results for Static and Rotordynamic Characteristics. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b8af39e
Thesis,"Zhang, Jialong (2016-11). Understanding and Detecting Malicious Cyber Infrastructures. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b98c854
Thesis,"Irham, Muhammad (2016-05). The Impact of Temperature, Elevation, and Aspect on the Potential Distribution of Permafrost in San Juan Mountains, Colorado. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bea1549
Thesis,"Lee, Seung Jun (2016-05). Essays in Healthcare Operations. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c60c254
Thesis,"Kuether, Derek J (2016-04). Cohesive Autonomous Navigation System: Image Processing and Data Management. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dae3fd5
Thesis,"Park, Jae Hyung (2016-08). Natural Circulation in the Upper Plenum of a Scaled Model of a Very High Temperature Reactor in the Event of Loss-of-Coolant Accident. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e642ff3
Thesis,"Jones, Daniel K (2016-04). Neuroprotection Therapy for Traumatic Brain Injury. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e961f87
AcademicArticle,Measurement of the ratio B(B<sub>s</sub><SUP>0</SUP>  J/f<sub>0</sub>(980))/B(B<sub>s</sub><SUP>0</SUP>  J/(1020)) in pp collisions at s=7 TeV,Sun May 01 00:00:00 UTC 2016,Physics Letters B,,"Bouhali, Othmane",,10.1016/j.physletb.2016.02.047,,https://hdl.handle.net/1969.1/180076,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100036SE
AcademicArticle,Search for supersymmetry in <i>pp</i> collisions at <i>s</i>=8 TeV in final states with boosted <i>W</i> bosons and <i>b</i> jets using razor variables,Sun May 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.092009,,https://hdl.handle.net/1969.1/180003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100050SE
AcademicArticle,"Measurement of [Formula: see text] production with additional jet activity, including [Formula: see text] quark jets, in the dilepton decay channel using pp collisions at [Formula: see text].",Thu Jul 07 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4105-x,28280447,https://hdl.handle.net/1969.1/183729,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100056SE
AcademicArticle,Measurement of the CP-violating weak phase <sub>s</sub> and the decay width difference <sub>s</sub> using the B<sub>s</sub><SUP>0</SUP>  J/ (1020) decay channel in pp collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.046,,https://hdl.handle.net/1969.1/185354,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100059SE
AcademicArticle,Correlations between jets and charged particles in PbPb and pp collisions at root s(NN)=2.76 TeV,Mon Feb 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP02(2016)156,,https://hdl.handle.net/1969.1/181366,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100064SE
AcademicArticle,Transverse momentum spectra of inclusive b jets in pPb collisions atv s<sub>NN</sub>=5.02 TeV,Thu Mar 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.010,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100066SE
AcademicArticle,Measurement of inclusive jet production and nuclear modifications in pPb collisions at [Formula: see text].,Mon Jul 04 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4205-7,28280445,https://hdl.handle.net/1969.1/183212,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100072SE
AcademicArticle,Measurement of spin correlations in tf production using the matrix element method in the muon plus jets final state in pp collisions at S=8 TeV,Sun Jul 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.005,,https://hdl.handle.net/1969.1/182576,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100077SE
ConferencePaper,Proteomic Mapping and Optogenetic Control of ER-PM Junctions in Living Cells,Mon Feb 01 00:00:00 UTC 2016,Biophysical Journal,,"Ma, Guolin",Institute of Biosciences and Technology,10.1016/j.bpj.2015.11.1415,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101108SE
AcademicArticle,"Managing the Supreme Court: The Chief Justice, Management, and Consensus",Fri Apr 01 00:00:00 UTC 2016,Journal of Public Administration Theory and Research,,"Ura, Joseph",Political Science,10.1093/jopart/muv037,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101371SE
AcademicArticle,Theories of Ideology: The Powers of Alienation and Subjection. By Jan Rehmann.,Fri Jan 01 11:11:11 UTC 2016,,,"Carley, Robert",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103033SE
AcademicArticle,Jet-like correlations with direct-photon and neutral-pion triggers at root S-NN=200 GeV,Thu Sep 01 00:00:00 UTC 2016,Physics Letters B,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2016.07.046,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105465SE
AcademicArticle,J/psi production at low transverse momentum in p plus p and d plus Au collisions at root s(NN)=200 GeV,Wed Jun 01 00:00:00 UTC 2016,Physical Review C,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.064904,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105486SE
AcademicArticle,Effects of captivity and artificial breeding on microbiota in feces of the red-crowned crane (Grus japonensis).,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Mora-Zacarias, Miguel",Ecology and Conservation Biology,10.1038/srep33350,27628212,https://hdl.handle.net/1969.1/181674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105503SE
AcademicArticle,"Intention + Reception = Deception ""Alba de America"" (Juan de Ordua, 1951)",Fri Jan 01 11:11:11 UTC 2016,Critica Hispanica,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106036SE
Book,Understanding the Boat from the Time of Jesus: Galilean Seafaring,Fri Jan 01 11:11:11 UTC 2016,,,"Wachsmann, Shelley",Anthropology,,,,Carta Jerusalem,https://scholars.library.tamu.edu/vivo/display/n106572SE
AcademicArticle,Coseismic Slip Gradient and Rupture Jumps on Parallel StrikeSlip FaultsCoseismic Slip Gradient and Rupture Jumps on Parallel StrikeSlip Faults,Mon Feb 01 00:00:00 UTC 2016,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120140337,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106782SE
AcademicArticle,"Effect of a dairy-yeast prebiotic (GroBiotic((R))-A) on growth performance, body composition, antioxidant capacity and immune functions of juvenile starry flounder (Platichthys stellatus)",Mon Feb 01 00:00:00 UTC 2016,Aquaculture Research,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/are.12501,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n108477SE
AcademicArticle,Search for new physics with the <i>M</i><sub>T2</sub> variable in all-jets final states produced in pp collisions at <i>s</i>=13 Tev,Sat Oct 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP10(2016)006,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109067SE
AcademicArticle,Phase Field Modeling of Joint Formation During Isothermal Solidification in 3DIC Micro Packaging,Mon Aug 01 00:00:00 UTC 2016,Journal of Phase Equilibria and Diffusion,,"Attari, Vahid||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11669-016-0475-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110083SE
AcademicArticle,Decomposing transverse momentum balance contributions for quenched jets in PbPb collisions at <i>s</i><sub>NN</sub>=2.76 TeV,Tue Nov 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP11(2016)055,,https://hdl.handle.net/1969.1/181367,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113192SE
AcademicArticle,Search for neutral resonances decaying into a Z boson and a pair of b jets or  leptons,Mon Aug 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.087,,https://hdl.handle.net/1969.1/183575,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113197SE
AcademicArticle,"Search for supersymmetry in events with soft leptons, low jet multiplicity, and missing transverse energy in proton-proton collisions at <i>s</i>=8 TeV",Wed Aug 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.033,,https://hdl.handle.net/1969.1/183579,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113200SE
AcademicArticle,Measurement of the WW and WZ production cross section using final states with a charged lepton and heavy-flavor jets in the full CDF Run II data set,Mon Aug 01 00:00:00 UTC 2016,Physical Review D,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.94.032008,,https://hdl.handle.net/1969.1/180487,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n113881SE
Thesis,"Rong, Junchen (2016-07). Supergravity, AdS/CFT Correspondence and Conformal Bootstrap. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11622ef0
AcademicArticle,Moving Toward a Brighter Future: The Effects of Desire on Judgments About the Likelihood of Future Events,Fri Jan 01 11:11:11 UTC 2016,Motivation Science,,"Smallman, Rachel||Lench, Heather",,10.1037/mot0000029,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116955SE
AcademicArticle,Weight and Gender in Service Jobs,Mon Aug 01 00:00:00 UTC 2016,The Cornell hotel and restaurant administration quarterly,,"Sabat, Isaac",,10.1177/1938965515622564,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n118291SE
AcademicArticle,Juror perceptions of the interpersonal-affective traits of psychopathy predict sentence severity in a white-collar criminal case,Tue Sep 13 00:00:00 UTC 2016,"Psychology, Crime & Law : PC & L",,"Edens, John",,10.1080/1068316X.2016.1174864,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119144SE
AcademicArticle,"Boldness and its relation to psychopathic personality: Prototypicality analyses among forensic mental health, criminal justice, and layperson raters.",Fri Jan 01 11:11:11 UTC 2016,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000176,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119145SE
AcademicArticle,Effects of Mental Health and Neuroscience Evidence on Juror Perceptions of a Criminal Defendant: the Moderating Role of Political Orientation.,Fri Jan 01 11:11:11 UTC 2016,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.2251,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119149SE
Patent,Methods of Screening for Janus Kinase 3 Interacting Compounds,Fri Jan 01 11:11:11 UTC 2016,,,"Kumar, Narendra",Pharmaceutical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n119210SE
AcademicArticle,Role of Janus-Kinase 3 in Lung Inflammation,Fri Apr 01 00:00:00 UTC 2016,The FASEB Journal,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,,,,http://www.fasebj.org/content/30/1_Supplement/864.18,https://scholars.library.tamu.edu/vivo/display/n119219SE
AcademicArticle,Journal Overlap Analysis of the GeoRef and Web of Science Databases,Fri Jan 01 11:11:11 UTC 2016,Science and Technology Libraries,,"Kimball, Rustin",University Libraries,10.1080/0194262x.2015.1128374,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119850SE
AcademicArticle,From Suicide Enzyme to Catalyst: The Iron-Dependent Sulfide Transfer in Methanococcus jannaschii Thiamin Thiazole Biosynthesis.,Tue Mar 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Zhang, Xiuren||Begley, Tadhg",Biochemistry and Biophysics||Chemistry,10.1021/jacs.6b00445,26928142,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122715SE
AcademicArticle,"Morse, Lennard-Jones, and Kratzer Potentials: A Canonical Perspective with Applications.",Sat Oct 01 00:00:00 UTC 2016,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Lucchese, Robert",Chemistry,10.1021/acs.jpca.6b05371,27676168,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123621SE
AcademicArticle,Exploring the jet multiplicity in the 750 GeV diphoton excess,Sat Oct 01 00:00:00 UTC 2016,Physics Letters B,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/j.physletb.2016.08.012,,https://hdl.handle.net/1969.1/180075,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127255SE
ConferencePaper,Joint Data and Power Transfer Optimization for Energy Harvesting Wireless Networks,Fri Apr 01 00:00:00 UTC 2016,2016 IEEE CONFERENCE ON COMPUTER COMMUNICATIONS WORKSHOPS (INFOCOM WKSHPS),,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcomw.2016.7562175,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129196SE
ConferencePaper,Joint Resource Allocation and Admission Control for Energy Harvesting Based Cooperative Overlay Cognitive Radio Networks,Fri Apr 01 00:00:00 UTC 2016,2016 IEEE CONFERENCE ON COMPUTER COMMUNICATIONS WORKSHOPS (INFOCOM WKSHPS),,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcomw.2016.7562186,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129226SE
AcademicArticle,The stata journal editors prize 2016: Patrick Royston,Fri Jan 01 11:11:11 UTC 2016,,,"Newton, H. Joseph",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n129328SE
AcademicArticle,KELT-4Ab: AN INFLATED HOT JUPITER TRANSITING THE BRIGHT (V  10) COMPONENT OF A HIERARCHICAL TRIPLE,Mon Feb 01 00:00:00 UTC 2016,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/0004-6256/151/2/45,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130460SE
AcademicArticle,A WIDE-FIELD SURVEY FOR TRANSITING HOT JUPITERS AND ECLIPSING PRE-MAIN-SEQUENCE BINARIES IN YOUNG STELLAR ASSOCIATIONS,Thu Sep 01 00:00:00 UTC 2016,Astronomical Journal,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.3847/0004-6256/152/3/75,,https://hdl.handle.net/1969.1/178691,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130463SE
AcademicArticle,KELT-17B: A HOT-JUPITER TRANSITING AN A-STAR IN A MISALIGNED ORBIT DETECTED WITH DOPPLER TOMOGRAPHY,Tue Nov 01 00:00:00 UTC 2016,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/0004-6256/152/5/136,,https://hdl.handle.net/1969.1/182696,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130479SE
AcademicArticle,Joint analysis of galaxy-galaxy lensing and galaxy clustering: Methodology and forecasts for Dark Energy Survey,Thu Sep 15 00:00:00 UTC 2016,Physical Review D,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1103/PhysRevD.94.063533,,https://hdl.handle.net/1969.1/183502,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130495SE
ConferencePaper,A Wide Angle Search for Hot Jupiters and Pre-Main Sequence Binaries in Young Stellar Associations,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the International Astronomical Union,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.1017/S1743921315006183,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n130592SE
ConferencePaper,Jet Hadronization via Recombination of Parton Showers in Vacuum and in Medium,Fri Jan 01 11:11:11 UTC 2016,Nuclear and Particle Physics Proceedings,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1016/j.nuclphysbps.2016.05.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130757SE
AcademicArticle,Jet fragmentation via recombination of parton showers,Fri Apr 01 00:00:00 UTC 2016,Physical Review C,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.045207,,https://hdl.handle.net/1969.1/184592,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130758SE
AcademicArticle,Jet Hadronization via Recombination of Parton Showers in Vacuum and in Medium,Fri Jan 01 11:11:11 UTC 2016,Nuclear Physics A,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1016/j.nuclphysa.2016.02.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130782SE
AcademicArticle,Spinodal instabilities of baryon-rich quark-gluon plasma in the Polyakov-Nambu-Jona-Lasinio model,Tue Mar 01 00:00:00 UTC 2016,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1103/PhysRevC.93.035205,,https://hdl.handle.net/1969.1/184594,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131475SE
AcademicArticle,Search for supersymmetry in pp collisions at s=13 TeV in the single-lepton final state using the sum of masses of large-radius jets,Mon Aug 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP08(2016)122,,https://hdl.handle.net/1969.1/178362,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131991SE
AcademicArticle,"Search for new physics in final states with two opposite-sign, same-flavor leptons, jets, and missing transverse momentum in pp collisions at TeV",Mon Dec 05 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Bouhali, Othmane",,10.1007/JHEP12(2016)013,,https://hdl.handle.net/1969.1/182365,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132002SE
AcademicArticle,Measurement of the W boson helicity fractions in the decays of top quark pairs to lepton plus jets final states produced in pp collisions at <i>s</i>=8 TeV,Thu Nov 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.10.007,,https://hdl.handle.net/1969.1/179559,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132004SE
AcademicArticle,Azimuthal decorrelation of jets widely separated in rapidity in pp collisions at root s=7 TeV,Wed Aug 24 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP08(2016)139,,https://hdl.handle.net/1969.1/184473,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132014SE