Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Activation of Foxo1 by insulin resistance promotes cardiac dysfunction and -myosin heavy chain gene expression.,Thu Jan 01 00:00:00 UTC 2015,Circulation: Heart Failure,,"Guo, Shaodong",Nutrition,10.1161/CIRCHEARTFAILURE.114.001457,25477432,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100020SE
AcademicArticle,Angular analysis of the decay B-0 -> K*(0)mu(+)mu(-) from pp collisions at root s=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.12.020,,https://hdl.handle.net/1969.1/180074,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100075SE
AcademicArticle,Angular coefficients of Z bosons produced in pp collisions at <i>S</i>=8 TeV and decaying to <SUP>+</SUP><SUP>-</SUP> as a function of transverse momentum and rapidity,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2015.08.061,,https://hdl.handle.net/1969.1/183061,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100076SE
AcademicArticle,A high content clonogenic survival drug screen identifies mek inhibitors as potent radiation sensitizers for KRAS mutant non-small-cell lung cancer.,Tue Jul 01 00:00:00 UTC 2014,,,"Stephan, Clifford",Institute of Biosciences and Technology,10.1097/JTO.0000000000000199,24922006,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100114SE
AcademicArticle,A survey of policies and local ordinances supporting physical activity in Hawaii counties.,Tue Jan 01 00:00:00 UTC 2008,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,18082008,,,https://scholars.library.tamu.edu/vivo/display/n100161SE
AcademicArticle,A cAMP-independent serine/threonine kinase activity is associated with the mos sequences of ts110 Moloney murine sarcoma virus-encoded P85gag-mos.,Tue Oct 01 00:00:00 UTC 1985,JOURNAL OF GENERAL VIROLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1099/0022-1317-66-10-2135,2995551,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n100189SE
AcademicArticle,"A buffered form of creatine does not promote greater changes in muscle creatine content, body composition, or training adaptations than creatine monohydrate.",Thu Sep 13 00:00:00 UTC 2012,Journal of the International Society of Sports Nutrition,,"Meininger, Cynthia||Riechman, Steven||Kreider, Richard||Fluckey, James",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management||Medical Physiology||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1186/1550-2783-9-43,22971354,https://hdl.handle.net/1969.1/178367,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100236SE
AcademicArticle,A survey of hospital medical staffs--Part 1.,Thu Dec 01 00:00:00 UTC 1983,Hospitals,,"Morrisey, Michael",,,6642472,,,https://scholars.library.tamu.edu/vivo/display/n100287SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Sun Jan 01 00:00:00 UTC 1984,The Hospital medical staff,,"Morrisey, Michael",,,10264355,,,https://scholars.library.tamu.edu/vivo/display/n100293SE
AcademicArticle,"Award programs reduce costs, improve worker safety records.",Thu Sep 01 00:00:00 UTC 1988,"Occupational health & safety (Waco, Tex.)",,"Morrisey, Michael",,,3173955,,,https://scholars.library.tamu.edu/vivo/display/n100296SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Thu Dec 01 00:00:00 UTC 1983,Hospitals,,"Morrisey, Michael",,,6642478,,,https://scholars.library.tamu.edu/vivo/display/n100297SE
AcademicArticle,A Comparison of Sound Dimensions for Auditory Graphs: Pitch Is Not So Perfect,Sun Jul 01 00:00:00 UTC 2012,JOURNAL OF THE AUDIO ENGINEERING SOCIETY,,"Peres, S Camille",,,,,,https://scholars.library.tamu.edu/vivo/display/n100366SE
AcademicArticle,"A study of pesticide safety and health perceptions among pesticide applicators in Tarrant County, Texas.",Thu Jan 01 11:11:11 UTC 2004,Journal of Environmental Health,,"Rene, Antonio",,,,,,https://scholars.library.tamu.edu/vivo/display/n100412SE
AcademicArticle,An Interview with Ricardo Pereira,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0041,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100439SE
AcademicArticle,An interview with Andre Perry,Sat Mar 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100444SE
AcademicArticle,An Interview with Elisa Milani Dasa and Marta Palma Milani,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0079,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100450SE
AcademicArticle,An Interview with Marta Palma Milani,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0068,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100458SE
AcademicArticle,An Interview with Pedro Advincula Previstero,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0043,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100463SE
AcademicArticle,An Interview with Young People in El Carmen,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0083,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100466SE
AcademicArticle,A variation on forced migration: Wilhelm Peters (Prussia via Britain to Turkey) and Muzafer Sherif (Turkey to the United States).,Sat Jul 02 00:00:00 UTC 2016,,,"Russell, Gül",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Humanities in Medicine,10.1080/0964704X.2016.1175201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100524SE
AcademicArticle,An experimental model for subclinical edema disease (Escherichia coli enterotoxemia) manifest as vascular necrosis in pigs.,Sun Mar 01 00:00:00 UTC 1992,American Journal of Veterinary Research,,"Samuel, James",Microbial Pathogenesis and Immunology,,1595951,,,https://scholars.library.tamu.edu/vivo/display/n100550SE
AcademicArticle,Acute renal tubular necrosis and death of mice orally infected with Escherichia coli strains that produce Shiga-like toxin type II.,Sat Dec 01 00:00:00 UTC 1990,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.58.12.3959-3965.1990,2254023,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100555SE
AcademicArticle,Antibody-identification skills of immunohematology students and practitioners,Wed Jan 01 00:00:00 UTC 1992,Clinical Laboratory Science,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100608SE
AcademicArticle,A prototypic hypertext information system for pathologists,Wed Jan 01 00:00:00 UTC 1986,Informatics in Pathology,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100620SE
AcademicArticle,An empirical evaluation of the performance of antibody identification tasks.,Wed May 01 00:00:00 UTC 1991,Transfusion,,"Smith, Jack",Center For Biomedical Informatics,10.1046/j.1537-2995.1991.31491213294.x,1902336,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100632SE
AcademicArticle,Achieving the Essential Goals of Technical Writing-Role Playing Won't do It!,Sun Jan 01 11:11:11 UTC 1978,Business Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1177/108056997804100301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100739SE
AcademicArticle,Acceleration of crossbridge kinetics by protein kinase A phosphorylation of cardiac myosin binding protein C modulates cardiac function.,Fri Oct 24 00:00:00 UTC 2008,Circulation Research,,"Tong, Carl",Medical Physiology,10.1161/CIRCRESAHA.108.177683,18802026,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100783SE
AcademicArticle,Admittance-matched interference polarizers,Thu Aug 01 00:00:00 UTC 1996,Journal of Modern Optics,,"Trache, Andreea",Medical Physiology,10.1080/09500349608232834,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100794SE
AcademicArticle,Assessing impact of formulation and process variables on in-vitro performance of directly compressed abuse deterrent formulations.,Mon Apr 11 00:00:00 UTC 2016,International Journal of Pharmaceutics,,"Rahman, Ziyaur||Khan, Mansoor",Center for Microencapsulation and Drug Delivery||Irma Lerma Rangel School of Pharmacy,10.1016/j.ijpharm.2016.02.029,26911416,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101046SE
AcademicArticle,A profile of profiles: A meta-analysis of the nomological net of commitment profiles.,Wed Jun 01 00:00:00 UTC 2016,Journal of Applied Psychology,,"Bergman, Mindy",Women & Gender Studies,10.1037/apl0000091,26949821,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n101050SE
AcademicArticle,Apoptotic and stress signaling markers are augmented in preeclamptic placenta and umbilical cord.,Thu Dec 01 00:00:00 UTC 2016,BBA clinical,,"Zawieja, David",Medical Physiology,10.1016/j.bbacli.2016.05.003,27335802,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101090SE
AcademicArticle,Analysis of picogram quantities of protein in subnanoliter-size samples.,Mon Oct 01 00:00:00 UTC 1984,Analytical Biochemistry,,"Zawieja, David",Medical Physiology,10.1016/0003-2697(84)90535-9,6517313,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101097SE
AcademicArticle,A randomized trial of a DWI intervention program for first offenders: intervention outcomes and interactions with antisocial personality disorder among a primarily American-Indian sample.,Fri Jun 01 00:00:00 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1530-0277.2007.00380.x,17403067,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101174SE
AcademicArticle,A pilot study to assess the influence of tai chi chuan on functional capacity among breast cancer survivors.,Wed Mar 01 00:00:00 UTC 2006,The Journal of Supportive Oncology,,"Zhao, Hongwei",Epidemiology and Biostatistics,,16553140,,,https://scholars.library.tamu.edu/vivo/display/n101190SE
AcademicArticle,A Preliminary Analysis of Personnel Officials' Satisfaction with Affirmative Action Policy Implementation in Selected Texas State Agencies,Tue Dec 01 00:00:00 UTC 1987,American Review of Public Administration,,"Rice, Mitchell",Political Science,10.1177/027507408701700404,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101254SE
AcademicArticle,A Cross-National Analysis of Economic Voting: Taking Account of the Political Context,Sat May 01 00:00:00 UTC 1993,American Journal of Political Science (AJPS),,"Whitten, Guy",Political Science||European Union Center,10.2307/2111378,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n101398SE
AcademicArticle,A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in root s=8 TeV proton-proton collisions,Wed Jun 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP06(2016)067,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101831SE
AcademicArticle,"All's well that ends well: A reply to Oneal, Barbieri & Peters",Wed Jan 01 11:11:11 UTC 2003,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Li, Quan",Political Science,10.1177/00223433030406008,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102214SE
AcademicArticle,A Lingering Question of Priorities: Athletic Budgets and Academic Performance Revisited1,Mon Nov 01 00:00:00 UTC 2004,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1111/j.1541-1338.2004.00109.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102791SE
AcademicArticle,AN INCONSISTENT POSITION,Mon Nov 01 00:00:00 UTC 1982,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/976140,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102810SE
AcademicArticle,"A Bibliography of Articles in Political Theory, 1974-1978",Thu Nov 01 00:00:00 UTC 1979,Political Theory,,"Nederman, Cary",Political Science,10.1177/009059177900700413,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102894SE
AcademicArticle,"Analysing German Unification: State, Nation and the Quest for Political Community",Tue Jan 01 11:11:11 UTC 2002,German Politics,,"Robertson, John",Political Science,10.1080/714001304,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102911SE
AcademicArticle,"An Analysis of the Communist Party of the Soviet Union and its Socio-Economic Environment, 19651973",Sun Jan 01 11:11:11 UTC 1978,American Economist,,"Robertson, John",Political Science,10.1177/056943457802200206,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102914SE
AcademicArticle,Are African party systems different?,Mon Jan 01 11:11:11 UTC 2007,Electoral Studies,,"Clark, William",Political Science,10.1016/j.electstud.2006.06.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n102933SE
AcademicArticle,"Agents and Structures: Two Views of Preferences, Two Views of Institutions",Thu Jan 01 11:11:11 UTC 1998,International Studies Quarterly,,"Clark, William",Political Science,10.1111/1468-2478.00081,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102943SE
AcademicArticle,A story named desire: Relive the past in the imperfect of the present with HHhH by Laurent Binet,Thu Jan 01 00:00:00 UTC 2015,Zeitschrift für französische Sprache und Literatur,,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n102951SE
AcademicArticle,A Holocaust Controversy: The Treblinka Affair in Postwar France (review),Sun Jan 01 11:11:11 UTC 2006,South Central Review,,"Bracher, Nathan",International Studies,10.1353/scr.2006.0019,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103000SE
AcademicArticle,"Antagonistic regulation, yet synergistic defense: effect of bergapten and protease inhibitor on development of cowpea bruchid Callosobruchus maculatus.",Tue Aug 21 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan||Koiwa, Hisashi||Patil, Bhimanagouda",Entomology||Nutrition||Horticultural Sciences||Horticultural Sciences,10.1371/journal.pone.0041877,22927917,https://hdl.handle.net/1969.1/180587,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n103159SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,Avant-propos,Wed Jan 01 00:00:00 UTC 2014,Romanic Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103303SE
AcademicArticle,Allegories of the Purge: How Literature Responded to the Postwar Trials of Writers and Intellectuals in France (review),Sat Jan 01 00:00:00 UTC 2000,Comparatist,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/com.2000.0003,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103414SE
AcademicArticle,"Autobiographical Voices: Race, Gender, Self-Portraiture",Tue Jan 01 11:11:11 UTC 1991,South Central Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.2307/3189258,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103447SE
AcademicArticle,"A History of Women in the West: Emerging Feminism from Revolution to World War, Genevive Fraisse, Michelle Perrot",Mon Jan 01 11:11:11 UTC 1996,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103456SE
AcademicArticle,A New Statistical Analysis of Accentual Prose Rhythms in Imperial Latin Authors,Sun Jan 01 11:11:11 UTC 1984,Classical Philology,,"Oberhelman, Steven",International Studies,,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n103500SE
AcademicArticle,A Theatre for Young Russian Playwrights and Directors: Aleksei Kazantsev on the Creation of the Dramaturgy and Directing Center,Sat Jan 01 00:00:00 UTC 2005,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103521SE
AcademicArticle,"Andrew A. Gentes, trans., Russia's Penal Colony in the Far East: A Translation of Vlas Doroshevich's 'Sakhalin'",Wed Jan 01 11:11:11 UTC 2014,Sibirica: Interdisciplinary Journal of Siberian Studies,,"Cooke, Olga",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103597SE
AcademicArticle,"Andrey Bely: A Critical Study of the Novels. By J. D. Elsworth. London, New York, New Rochelle, Melbourne, and Sydney: Cambridge University Press, 1983. vii, 263 pp. $39.50. -              Andrej Belyj's Petersburg, James Joyce's Ulysses, and the Symbolist Movement. By Alexander Woronzoff. American University Studies Series III: Comparative Literature, vol. 1. Bern and Frankfurt/Main: Peter Lang, 1982. x, 211 pp. S.Fr. 40.00, paper.",Tue Jan 01 00:00:00 UTC 1985,Slavic Review,,"Cooke, Olga",International Studies,10.2307/2498069,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103604SE
AcademicArticle,Arion: Jahrbuch der Deutschen Puschkin-Gesellschaft,Wed Jan 01 00:00:00 UTC 1992,Slavic and East European Journal,,"Cooke, Leighton",International Studies,10.2307/308593,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103644SE
AcademicArticle,Academic Health Administration: Who Are We? What Do We Do? and What are Our Views Concerning the Profession?,,The Journal of health administration education,,"Morrisey, Michael",,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103681SE
AcademicArticle,Assessment of an iPad Loan Program in an Academic Medical Library: A Case Study,Thu Jan 01 11:11:11 UTC 2015,Medical Reference Services Quarterly,,"Sewell, Robin R||Pepper, MLIS, MPH, Catherine||Halling, Thomas",Center for Systematic Reviews and Research Syntheses||Center for Health Systems and Design||University Libraries||University Libraries||University Libraries,10.1080/02763869.2015.1019743,26211789,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103827SE
AcademicArticle,Assessing User Preferences to Circulate iPads in an Academic Medical Library,Sat Jan 01 11:11:11 UTC 2011,Journal of Electronic Resources in Medical Libraries,,"Halling, Thomas",Center for Systematic Reviews and Research Syntheses||University Libraries,10.1080/15424065.2011.626342,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103829SE
AcademicArticle,A GENERAL-MODEL OF CUSTOMER-CLASS PRICING,Tue Jan 01 00:00:00 UTC 1985,Economics Letters,,"Eckel, Catherine",Economics,10.1016/0165-1765(85)90219-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104916SE
AcademicArticle,A field experiment on directed giving at a public university,Wed Feb 01 00:00:00 UTC 2017,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine||Meer, Jonathan",Economics||Economics,10.1016/j.socec.2016.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104943SE
AcademicArticle,An index-based approach to assessing recalcitrance and soil carbon sequestration potential of engineered black carbons (biochars).,Wed Feb 01 00:00:00 UTC 2012,Environmental Science and Technology,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1021/es2040398,22242866,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10516SE
AcademicArticle,A consistent nonparametric test for linearity of AR(p) models,Wed Jan 01 11:11:11 UTC 1997,Economics Letters,,"Li, Qi",Economics,10.1016/s0165-1765(97)00054-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105220SE
AcademicArticle,A semi-parametric non-nested test in a dynamic panel data model,Sun Jan 01 11:11:11 UTC 1995,Economics Letters,,"Li, Qi",Economics,10.1016/0165-1765(95)00653-w,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105221SE
AcademicArticle,"Ability, Gender, and Performance Standards: Evidence from Academic Probation",Thu Apr 01 00:00:00 UTC 2010,American Economic Journal: Applied Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1257/app.2.2.95,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n105250SE
AcademicArticle,Alternative tests for correct specification of conditional predictive densities,Fri Feb 01 00:00:00 UTC 2019,Journal of Econometrics,,"Sekhposyan, Tatevik",Economics,10.1016/j.jeconom.2018.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105399SE
AcademicArticle,A common Shox2-Nkx2-5 antagonistic mechanism primes the pacemaker cell fate in the pulmonary vein myocardium and sinoatrial node.,Wed Jul 01 00:00:00 UTC 2015,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.120220,26138475,https://hdl.handle.net/1969.1/184329,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n105534SE
AcademicArticle,"Aristotelianism and the Origins of ""Political Science"" in the Twelfth Century",Mon Apr 01 00:00:00 UTC 1991,Journal of the History of Ideas: an international quarterly devoted to intellectual history,,"Nederman, Cary",Political Science,10.2307/2709524,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n105639SE
AcademicArticle,"Aquinas: Moral, Political, and Legal Theory. By John Finnis. Oxford: Oxford University Press, 1998. 385p. $52.00 cloth, $18.95 paper.",Wed Sep 01 00:00:00 UTC 1999,American Political Science Review,,"Nederman, Cary",Political Science,10.2307/2585588,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105668SE
AcademicArticle,Ache Life History: The Ecology and Demography of a Foraging People. By Kim Hill and A. Magdalena Hurtado. xix + 561 pp. New York:,Wed Jan 01 00:00:00 UTC 1997,American Journal of Human Biology,,"Alvard, Michael",Anthropology,10.1002/(sici)1520-6300(1997)9:2<278,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106074SE
AcademicArticle,"Archaeology and Ethnoarchaeology of Mobility edited by Frdric Sellet, Russell Greaves, and PeiLin Yu",Tue Jan 01 11:11:11 UTC 2008,American Anthropologist,,"Carlson, David",Anthropology,10.1111/j.1548-1433.2008.00089_8.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106167SE