Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Analyzing Production Data From Hydraulically Fractured Wells: The Concept of Induced Permeability Field,Thu May 08 00:00:00 UTC 2014,SPE Reservoir Evaluation and Engineering,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/163843-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134590SE
ConferencePaper,A simulation environment for automatic managed pressure drilling control,Wed Jul 01 00:00:00 UTC 2015,IFAC-PapersOnLine,,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.1016/j.ifacoi.2015.08.020,,,,https://scholars.library.tamu.edu/vivo/display/n134600SE
ConferencePaper,A New Model Reduction Technique Applied to Reservoir Simulation,Wed Jan 01 11:11:11 UTC 2014,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20141820,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134609SE
ConferencePaper,Analyzing Production Data From Hydraulically Fractured Wells: the Concept of Induced Permeability Field,Tue Jan 01 11:11:11 UTC 2013,,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/163843-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134619SE
ConferencePaper,An Educational Perspective to Model and Controller Reduction of Dynamical Systems,Mon Jan 01 11:11:11 UTC 2007,IEEE Conference on Decision and Control,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1109/cdc.2007.4434879,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134623SE
AcademicArticle,Assessing integrity of the gas-lift valves by analyzing annular-pressure-transient response,Tue Sep 01 00:00:00 UTC 2015,Journal of Petroleum Science and Engineering,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2015.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134637SE
ConferencePaper,A pragmatic approach to understanding liquid loading in gas wells,Wed Jan 01 00:00:00 UTC 2014,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134650SE
ConferencePaper,Assessing integrity of gas-lift valves by analyzing annular pressure-transient response,Wed Jan 01 00:00:00 UTC 2014,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134651SE
AcademicArticle,Assessing Wellbore Integrity in Sustained-Casing-Pressure Annulus,Fri Mar 28 00:00:00 UTC 2014,SPE Drilling and Completion,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/169814-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134654SE
ConferencePaper,A basic approach to wellbore two-phase flow modeling,Sat Dec 01 00:00:00 UTC 2007,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134671SE
ConferencePaper,A robust steady-state model for flowing-fluid temperature in complex wells,Sat Dec 01 00:00:00 UTC 2007,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134672SE
ConferencePaper,An Approach to Mitigating Wellbore Solids Deposition,Sat Dec 01 00:00:00 UTC 2001,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134673SE
AcademicArticle,Analytic Wellbore-Temperature Model for Transient Gas-Well Testing,Sat Jan 01 11:11:11 UTC 2005,SPE Reservoir Evaluation and Engineering,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/84288-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134674SE
ConferencePaper,Analytic Wellbore Temperature Model for Transient Gas-Well Testing,Mon Dec 01 00:00:00 UTC 2003,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134675SE
AcademicArticle,APPLICATION OF MASS BALANCE IN PUMPING WELL ANALYSIS.,Fri Jan 01 00:00:00 UTC 1982,"JPT, Journal of Petroleum Technology",,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134682SE
ConferencePaper,A simplified model for oil-water flow in vertical and deviated wellbores,Thu Jan 01 00:00:00 UTC 1998,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134697SE
AcademicArticle,A Mechanistic Model for Computing Fluid Temperature Profiles in Gas-Lift Wells,Mon Jan 01 11:11:11 UTC 1996,SPE Production and Operations,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/26098-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134704SE
AcademicArticle,"A comparison of oil-water slip velocity models used for production log interpretation, by A.D. Hill Comments",Fri Jan 01 11:11:11 UTC 1993,Journal of Petroleum Science and Engineering,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.1016/0920-4105(93)90051-f,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134706SE
AcademicArticle,APPLICATION OF MATERIAL BALANCE IN PUMPING WELL ANALYSIS.,Thu Jan 01 00:00:00 UTC 1981,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134707SE
AcademicArticle,A new model for two-phase oil/water flow: production log interpretation and tubular calculations,Fri Jan 01 00:00:00 UTC 1988,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134713SE
AcademicArticle,Aspects of wellbore heat transfer during two-phase flow,Sat Jan 01 00:00:00 UTC 1994,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134714SE
AcademicArticle,A mechanistic model for circulating fluid temperature,Sun Dec 01 00:00:00 UTC 1996,SPE Journal,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134717SE
AcademicArticle,A Simple Model for Annular Two-Phase Flow in Wellbores,Mon Jan 01 11:11:11 UTC 2007,SPE Production & Operations,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/95523-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134727SE
ConferencePaper,A simple model for annular two-phase flow in wellbores,Thu Dec 01 00:00:00 UTC 2005,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134730SE
AcademicArticle,A Simplified Model for Oil/Water Flow in Vertical and Deviated Wellbores,Fri Jan 01 11:11:11 UTC 1999,SPE Production and Operations,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/54131-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134732SE
ConferencePaper,Analysis and applications of steam-water flow in wells,Tue Dec 01 00:00:00 UTC 2009,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134735SE
AcademicArticle,A Robust Steady-State Model for Flowing-Fluid Temperature in Complex Wells,Thu Jan 01 11:11:11 UTC 2009,SPE Production & Operations,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/109765-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134739SE
AcademicArticle,A wellbore/reservoir simulator for testing gas wells in high-temperature reservoirs,Sat Jun 01 00:00:00 UTC 1996,SPE Formation Evaluation,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134740SE
ConferencePaper,A Mechanistic Approach to Understanding Wellbore Phase Redistribution,Fri Jan 01 00:00:00 UTC 1993,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n134750SE
AcademicArticle,A Study of Multiphase Flow Behavior in Vertical Wells,Sun May 01 00:00:00 UTC 1988,SPE Production Engineering,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/15138-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134754SE
ConferencePaper,A Mechanistic Understanding of Asphaltenes Precipitation From Varying-Saturate-Concentration Perspectives,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/177280-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134757SE
AcademicArticle,Asphaltene Precipitation During Bitumen Extraction With Expanding-Solvent Steam-Assisted Gravity Drainage: Effects on Pore-Scale Displacement,Fri Apr 01 00:00:00 UTC 2016,SPE Journal,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/170013-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134818SE
AcademicArticle,"A Placement Model for Matrix Acidizing of Vertically Extensive, Heterogeneous Gas Reservoirs",Wed Aug 11 00:00:00 UTC 2010,SPE Production & Operations,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/124881-PA,,https://hdl.handle.net/1969.1/86052,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134824SE
ConferencePaper,A Theoretical Study of Acid-Fracture Conductivity Under Closure Stress,Tue Feb 22 00:00:00 UTC 2011,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/124755-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134834SE
AcademicArticle,Application of Conventional Well Logs To Characterize Spatial Heterogeneity in Carbonate Formations Required for Prediction of Acid-Fracture Conductivity,Tue Aug 18 00:00:00 UTC 2015,SPE Production & Operations,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/173183-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134839SE
ConferencePaper,An Optimized Method To Remove Filter Cake Formed by Formate-Based Drill-In Fluid in Extended-Reach Wells,Mon Jun 14 00:00:00 UTC 2010,SPE Drilling and Completion,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/109754-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134842SE
ConferencePaper,A New Correlation of Acid-Fracture Conductivity Subject to Closure Stress,Tue May 01 00:00:00 UTC 2012,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/140402-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134846SE
AcademicArticle,A Comprehensive Model of High-Rate Matrix-Acid Stimulation for Long Horizontal Wells in Carbonate Reservoirs: Part II-Wellbore/Reservoir Coupled-Flow Modeling and Field Application,Tue Mar 13 00:00:00 UTC 2012,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/155497-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134848SE
AcademicArticle,Acid-Etched Channels in Heterogeneous Carbonates-a Newly Discovered Mechanism for Creating Acid-Fracture Conductivity,Thu Jun 17 00:00:00 UTC 2010,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/119619-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134849SE
AcademicArticle,Acid Diversion by Use of Viscoelastic Surfactants: The Effects of Flow Rate and Initial Permeability Contrast,Wed Dec 17 00:00:00 UTC 2014,SPE Journal,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/142564-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134850SE
AcademicArticle,A comprehensive skin-factor model of horizontal-well completion performance,Sun Aug 14 00:00:00 UTC 2005,SPE Production and Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/84401-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134852SE
AcademicArticle,A New Inversion Method To Interpret Flow Profiles From Distributed Temperature and Pressure Measurements in Horizontal Wells,Wed Nov 25 00:00:00 UTC 2009,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/109749-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134853SE
AcademicArticle,A Comprehensive Model of High-Rate Matrix-Acid Stimulation for Long Horizontal Wells in Carbonate Reservoirs: Part I-Scaling Up Core-Level Acid Wormholing to Field Treatments,Tue Mar 13 00:00:00 UTC 2012,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/134265-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134855SE
AcademicArticle,A new theoretical method to calculate shale fracture conductivity based on the population balance equation,Thu Jan 01 11:11:11 UTC 2015,Journal of Petroleum Science and Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2015.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134861SE
ConferencePaper,Acoustic signature of flow from a fractured wellbore,Thu Jan 01 00:00:00 UTC 2015,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134865SE
ConferencePaper,Acid Fracturing Carbonate-Rich Shale: A Feasibility Investigation of Eagle Ford Formation,Wed Aug 24 00:00:00 UTC 2016,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/181805-ms,,https://hdl.handle.net/1969.1/157951,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134870SE
ConferencePaper,Acid Fracture Treatment Design with Three-Dimensional Simulation,Tue Feb 04 00:00:00 UTC 2014,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/168602-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134881SE
ConferencePaper,Acid Fracturing: Fully 3D Simulation and Performance Prediction,Mon Feb 04 00:00:00 UTC 2013,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/163840-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134889SE
ConferencePaper,Acid Diversion using Viscoelastic Surfactants: The Effects of Flow Rate and Initial Permeability Contrast,Sun Oct 30 00:00:00 UTC 2011,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/142564-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134897SE
ConferencePaper,An Acid-Placement Model for Long Horizontal Wells in Carbonate Reservoirs,Wed May 30 00:00:00 UTC 2007,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/107780-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134899SE
ConferencePaper,A new correlation of acid fracture conductivity subject to closure stress,Wed Jun 01 00:00:00 UTC 2011,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134900SE
ConferencePaper,A New Inversion Method To Interpret Flow Profiles from Distributed Temperature and Pressure Measurements in Horizontal Wells,Mon Jan 01 11:11:11 UTC 2007,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/109749-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134906SE
ConferencePaper,Acid placement in acid jetting treatments in long horizontal wells,Mon Sep 12 00:00:00 UTC 2011,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,https://hdl.handle.net/1969.1/ETD-TAMU-2012-05-10817,,https://scholars.library.tamu.edu/vivo/display/n134908SE
ConferencePaper,An Optimized Method to Remove Filter Cake Formed by Formate Based Drill-in Fluid in Extended Reach Wells,Mon Jan 01 11:11:11 UTC 2007,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/109754-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134913SE
ConferencePaper,A Comprehensive Model of Temperature Behavior in a Horizontal Well,Sat Jan 01 11:11:11 UTC 2005,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/95656-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134917SE
ConferencePaper,An Interpretation Method of Downhole Temperature and Pressure Data for Flow Profiles in Gas Wells,Tue Jan 01 11:11:11 UTC 2008,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/116292-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134918SE
AcademicArticle,A Theoretical Study of Acid Fracture Conductivity Under Closure Stress,Thu Jan 01 11:11:11 UTC 2009,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/124755-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134920SE
ConferencePaper,AcidEtched Channels in Heterogeneous Carbonates  A Newly Discovered Mechanism for Creating Acid Fracture Conductivity,Thu Jan 01 11:11:11 UTC 2009,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/119619-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134927SE
ConferencePaper,Ab initio and molecular simulation of viscoelastic surfactants solutions: Effect of counter ions,Mon Dec 01 00:00:00 UTC 2008,,,"Balbuena, Perla||Hill, Alfred",Energy Institute||Energy Institute||Chemical Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134929SE
ConferencePaper,"A placement model for matrix acidizing of vertically extensive, heterogeneous gas reservoirs",Sun Oct 04 00:00:00 UTC 2009,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/124881-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134931SE
ConferencePaper,A Comprehensive Model of High-Rate Matrix Acid Stimulation for Long Horizontal Wells in Carbonate Reservoirs,Fri Jan 01 11:11:11 UTC 2010,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/134265-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134932SE
ConferencePaper,An Integrated Theoretical and Experimental Study on the Effects of Multiscale Heterogeneities in Matrix Acidizing of Carbonates,Tue Jan 01 11:11:11 UTC 2008,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/115143-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134933SE
ConferencePaper,A new acid-fracture conductivity model based on the spatial distributions of formation properties,Thu Jul 01 00:00:00 UTC 2010,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134934SE
ConferencePaper,"A placement model for matrix acidizing of vertically extensive, heterogeneous gas reservoirs",Fri Jan 01 00:00:00 UTC 2010,SPE Production & Operations,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/124881-PA,,,,https://scholars.library.tamu.edu/vivo/display/n134940SE
ConferencePaper,An Evaluation of the Impact of Reactive Perforating Charges on Acid Wormholing in Carbonates,Wed Dec 01 00:00:00 UTC 2010,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/138434-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134942SE
ConferencePaper,ab initio and Molecular Simulation Studies of Organic and Inorganic Counterions' Effect on Anionic Viscoelastic Surfactant,Wed Apr 01 00:00:00 UTC 2009,Proceedings - SPE International Symposium on Oilfield Chemistry,,"Balbuena, Perla||Hill, Alfred",Energy Institute||Energy Institute||Chemical Engineering||Petroleum Engineering,10.2118/121722-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134945SE
ConferencePaper,A theoretical study of acid fracture conductivity under closure stress,Tue Dec 01 00:00:00 UTC 2009,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134947SE
ConferencePaper,An Experimental Investigation of Drilling-Fluid Filter-Cake Removal by Acid Jetting,Tue Jan 01 11:11:11 UTC 2008,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/112373-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134951SE
ConferencePaper,An Experimental and Modeling Investigation of Acid-Created Channels in Sandstone,Sat Jan 01 11:11:11 UTC 2005,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/94566-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134954SE
AcademicArticle,A Rigorous Formation Damage Skin Factor and Reservoir Inflow Model for a Horizontal Well,Tue Jan 01 11:11:11 UTC 2002,SPE Production and Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/74698-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134961SE
AcademicArticle,A comparison of oil-water slip velocity models used for production log interpretation,Thu Oct 01 00:00:00 UTC 1992,Journal of Petroleum Science and Engineering,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.1016/0920-4105(92)90032-v,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134968SE
AcademicArticle,A Mechanistic Model of Wormhole Growth in Carbonate Matrix Acidizing and Acid Fracturing,Sun Jan 01 00:00:00 UTC 1989,"JPT, Journal of Petroleum Technology",,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/16886-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134972SE