Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Citizen Participation and Representation in Collaborative Engagement Processes,Sat Jan 01 00:00:00 UTC 2005,,Swimming Upstream Collaborative Approaches to Watershed Management,"Whitten, Guy||Samuelson, Charles",Political Science||European Union Center,,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n101400SE
Chapter,Could there have Possibly been Economic Voting?,Wed Jan 01 00:00:00 UTC 2003,,FRENCH VOTER: BEFORE AND AFTER THE 2002 ELECTIONS,"Whitten, Guy",Political Science||European Union Center,10.1057/9780230523791_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101401SE
Chapter,Congress should be required to vote up or down on legislation proposed by the president,Sat Feb 01 00:00:00 UTC 2014,,Debating the Presidency: Conflicting Perspectives on the American Executive,"Wood, Billy",Political Science,,,,CQ Press,https://scholars.library.tamu.edu/vivo/display/n101416SE
Chapter,Court-state interactions: National judicial power and the dormant commerce clause,Sun Jan 01 11:11:11 UTC 2012,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102145SE
Chapter,Court-State Interactions National Judicial Power and the Dormant Commerce Clause,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102147SE
Chapter,Chapter 11 Political Violence and Foreign Direct Investment,Sun Jan 01 11:11:11 UTC 2006,Research in Global Strategic Management,Regional Economic Integration,"Li, Quan",Political Science,10.1016/s1064-4857(06)12011-2,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n102211SE
Chapter,Conclusion: Is There a Reason to Hope For Sustainable Development As An Integrative Paradigm?,Sat Jan 01 11:11:11 UTC 2011,,Sustainable Development - An Integrative Paradigm?,"Robertson, John",Political Science,10.5771/9783845230610-171,,,Nomos Verlag,https://scholars.library.tamu.edu/vivo/display/n102916SE
Chapter,"Coalition leadership, government stability, and macroeconomic policy in European democracies",Sun Jan 01 11:11:11 UTC 1989,,Leadership and politics new perspectives in political science,"Robertson, John",Political Science,,,,Univ Press of Kansas,https://scholars.library.tamu.edu/vivo/display/n102918SE
Chapter,Comment peut-on etre homosexuel?: Multinational (in) Corporation and the frenchness of salom,Thu Jan 01 00:00:00 UTC 2015,,Perennial Decay: On the Aesthetics and Politics of Decadance,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n103426SE
Chapter,"Competition, Performance and Public Policy Toward Nonprofits",Fri Jun 25 00:00:00 UTC 1993,,"Nonprofit Organizations in a Market Economy Understanding New Roles, Issues, and Trends","Eckel, Catherine",Economics,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n104985SE
Chapter,Chapter 2 Examining the Effect of Low-Cost Carriers on Nonlinear Pricing Strategies of Legacy Airlines,,,Pricing Behavior and Non-Price Characteristics in the Airline Industry,"Wiggins, Steven",Economics,10.1108/s2212-1609(2011)0000003004,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105419SE
Chapter,"Continuities and Changes in Maya Archaeology, Perspectives at the Millennium",Tue Dec 16 00:00:00 UTC 2003,,Continuities and Changes in Maya Archaeology: Perspectives at the Millennium,"Wright, Lori",Anthropology,10.4324/9780203494226,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106499SE
Chapter,Cold war memories and post-cold war realities: The politics of memory and identity in the everyday life of Kazakhstans radiation victims,Tue Jan 01 11:11:11 UTC 2013,,Ethnographies of the State in Central Asia: Performing Politics,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n106547SE
Chapter,Ceramic data from Lowland Patayan sites,Fri Jan 01 11:11:11 UTC 1982,,Hohokam and Patayan prehistory of southwestern Arizona,"Waters, Michael",Anthropology||Geography,,,,Academic Pr,https://scholars.library.tamu.edu/vivo/display/n106622SE
Chapter,Chapter 11 A Review of Mass Movement Processes and Risk in the Critical Zone of Earth,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00011-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106945SE
Chapter,Chapter 20 A Summary and Future Direction of the Principles and Dynamics of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00020-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106946SE
Chapter,Chapter 12 The Impact of Glacial Geomorphology on Critical Zone Processes,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00012-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106951SE
Chapter,Carboniferous paleoclimate and global change: isotopic evidence from the Russian Platform,Tue Jan 01 11:11:11 UTC 2002,,"Carboniferous Stratigraphy and Paleogeography in Eurasia. Institute of Geology and Geochemistry, Russian Academy of Sciences, Urals Branch, Ekaterinburg","Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107151SE
Chapter,"CONTROLS ON FABRIC DEVELOPMENT AND MORPHOLOGY OF TUFAS AND STROMATOLITES, UPPERMOST PETHEI GROUP (1.8 GA), GREAT SLAVE LAKE, NORTHWEST CANADA",Sat Jan 01 11:11:11 UTC 2000,,Carbonate Sedimentation and Diagenesis in the Evolving Precambrian World,"Pope, Michael",Geology and Geophysics||Energy Institute,10.2110/pec.00.67.0103,,,SEPM (Society for Sedimentary Geology),https://scholars.library.tamu.edu/vivo/display/n108049SE
Chapter,Chapter 4 The Generation and Migration of Partial Melt beneath Oceanic Spreading Centers,Sat Jan 01 11:11:11 UTC 1994,International Geophysics Series,Magmatic Systems,"Sparks, David",Geology and Geophysics,10.1016/s0074-6142(09)60092-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108140SE
Chapter,Chapter 5 Thermodynamic Properties of Asphaltenes: A Predictive Approach Based on Computer Assisted Structure Elucidation and Atomistic Simulations,Sat Jan 01 00:00:00 UTC 2000,Developments in Petroleum Science,"Asphaltenes and Asphalts, 2","Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/S0376-7361(09)70276-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110319SE
Chapter,Ceramic Transactions: Preface,Mon Aug 01 00:00:00 UTC 2011,Ceramic Transactions,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110892SE
Chapter,Characterization of Tube Repair Weld in Thermal Power Plant Made of a 12% Cr Tempered Martensite Ferritic Steel,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Mechanical Engineering,Fracture at all Scales,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/978-3-319-32634-4_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110924SE
Chapter,Chapter 71 Discrete Dislocation Plasticity Modeling of Contact and Friction,Sat Dec 01 00:00:00 UTC 2007,Dislocations in Solids,Dislocations in Solids,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/s1572-4859(07)80003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111900SE
Chapter,Creep of pure aluminum at cryogenic temperatures,Mon Jan 01 11:11:11 UTC 1990,Advances in cryogenic engineering,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112224SE
Chapter,Cyclic-Strain Resistivity in Pure Aluminum at 20 K,Sat Dec 01 00:00:00 UTC 1990,Advances in cryogenic engineering,Advances in Cryogenic Engineering Materials,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4613-9880-6_94,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112248SE
Chapter,"Chapter 12 - Human settlements, infrastructure and spatial planning",Sat Nov 01 00:00:00 UTC 2014,,Climate Change 2014: Mitigation of Climate Change. IPCC Working Group III Contribution to AR5,"Guneralp, Burak",Geography,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n113267SE
Chapter,"Catastrophic Flood Flushing of Sediment, Western Himalaya, Pakistan",Thu Jan 01 11:11:11 UTC 1998,Geojournal Library,Geomorphological Hazards in High Mountain Areas,"Bishop, Michael",Geography,10.1007/978-94-011-5228-0_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113473SE
Chapter,"Characteristics of Hurricane Ike During Its Passage over Houston, Texas",Sun Jan 01 11:11:11 UTC 2012,,"Advances in Hurricane Research - Modelling, Meteorology, Preparedness and Impacts","Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.5772/51344,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n115045SE
Chapter,Complex command-and-control simulation task performance following periods of nonuse,Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116614SE
Chapter,Cultural Neuroscience of Pain and Empathy,Thu Dec 24 00:00:00 UTC 2015,,The Oxford Handbook of Cultural Neuroscience,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1093/oxfordhb/9780199357376.013.19,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118094SE
Chapter,Cognitive methods in social psychology,Sun Jan 01 11:11:11 UTC 2012,,Cognitive Methods in Social Psychology,"Schmeichel, Brandon",,,,,Guilford Press,https://scholars.library.tamu.edu/vivo/display/n118375SE
Chapter,Conceptual structures and processes in creative thought.,Wed Jan 01 11:11:11 UTC 1997,,Creative thought: An investigation of conceptual structures and processes.,"Smith, Steven",,10.1037/10227-001,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n120123SE
Chapter,Changing views on Assessment for STEM Project-Based Learning,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139230SE
Chapter,"Comparative gene mapping, chromosome painting and the reconstruction of the ancestral mammalian karyotype",Wed Dec 01 00:00:00 UTC 2004,,Mammalian Genomics,"Womack, James",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n140585SE
Chapter,Connecting Research and Practice through Teacher Knowledge,Thu Jan 01 11:11:11 UTC 2015,,Teaching at Work,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/978-94-6300-082-6_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143365SE
Chapter,Compressive and Contusive Spinal Cord Injury Secondary to Intervertebral Disc Displacement: A Clinical Perspective,Thu Jan 29 00:00:00 UTC 2015,,ADVANCES IN INTERVERTEBRAL DISC DISEASE IN DOGS AND CATS,"Levine, Jonathan",Small Animal Clinical Sciences,10.1002/9781118940372.ch15,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147953SE
Chapter,"Convective PCR Thermocycling with Smartphone-Based Detection: A Versatile Platform for Rapid, Inexpensive, and Robust Mobile Diagnostics",Fri Jan 01 00:00:00 UTC 2016,,Microfluidic Methods for Molecular Biology,"Ugaz, Victor",Chemical Engineering,10.1007/978-3-319-30019-1_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n156294SE
Chapter,CHEMICAL AND PHYSICAL CHARACTERISTICS OF MEAT | Palatability,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Meat Sciences,"Miller, Rhonda",Animal Science,10.1016/b978-0-12-384731-7.00085-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157089SE
Chapter,"Climate Change, Energy and Agriculture Interrelationships and Possible Policy Approaches",Sat Jul 25 00:00:00 UTC 2015,,OUR ENERGY FUTURE: SOCIOECONOMIC IMPLICATIONS AND POLICY OPTIONS FOR RURAL AMERICA,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4324/9781315768359,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n157382SE
Chapter,Communities of Practice: A Critical Perspective on Collaboration,Sun Jan 01 11:11:11 UTC 2006,Advances in Interdisciplinary Studies of Work Teams,Innovation through Collaboration,"Beyerlein, Michael",Educational Administration and Human Resource Development,10.1016/s1572-0977(06)12003-8,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n165585SE
Chapter,Continuous performance tests are sensitive to ADHD in adults but lack specificity. A review and critique for differential diagnosis.,Fri Jun 01 00:00:00 UTC 2001,Annals of the New York Academy of Sciences,,"Riccio, Cynthia",Educational Psychology,10.1111/j.1749-6632.2001.tb05776.x,11462737,,Wiley,https://scholars.library.tamu.edu/vivo/display/n169971SE
Chapter,Carbohydrate uptake and catabolism in fungi. importance of sugar trafficking during plant-host interactions,Wed Feb 01 00:00:00 UTC 2012,,"Fungi: Types, Environmental Impact and Role in Disease","Kenerley, Charles",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n171521SE
Chapter,Comovement and cyclical patterns of southern pine beetle outbreaks,Tue Jan 01 00:00:00 UTC 2013,,Environmental Modelling: New Research,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n177220SE
Chapter,Caterina Albert i Parads ('Vctor Catal'),Fri Jan 01 00:00:00 UTC 1993,,Spanish Women Writers A Bio-bibliographical Source Book,"Vilaros, Teresa",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n179770SE
Chapter,Conserving Material Resources through Process Integration: Material Conservation Networks,Mon Jul 01 00:00:00 UTC 2013,,"HANDBOOK OF PROCESS INTEGRATION (PI): MINIMISATION OF ENERGY AND WATER USE, WASTE AND EMISSIONS","El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1533/9780857097255.3.422,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180786SE
Chapter,Complexity of the BN and the PBN Models of GRNs and Mappings for Complexity Reduction,Fri Jan 01 11:11:11 UTC 2010,,Handbook of Research on Computational Methodologies in Gene Regulatory Networks,"Ivanov, Ivan",Veterinary Physiology and Pharmacology,10.4018/978-1-60566-685-3.ch014,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n184802SE
Chapter,"Crisis Management And Missed Opportunities: U.S. Public Diplomacy And The Creation Of The Third World, 19471950",Fri Jan 01 11:11:11 UTC 2010,,The United States and Public Diplomacy:  New Directions in Cultural and International History,"Parker, Jason",History||Albritton Center for Grand Strategy,10.1163/ej.9789004176911.i-380.57,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n186770SE
Chapter,Characterization of clay-based enterosorbents for the prevention of aflatoxicosis.,Sat May 11 00:00:00 UTC 2002,Advances in Experimental Medicine and Biology,Mycotoxins and Food Safety,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1007/978-1-4615-0629-4_16,11922083,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n189109SE
Chapter,"Comparative Performance of Leading Pretreatment Technologies for Biological Conversion of Corn Stover, Poplar Wood, and Switchgrass to Sugars",Fri May 10 00:00:00 UTC 2013,,Aqueous Pretreatment of Plant Biomass for Biological and Chemical Conversion to Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/9780470975831.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n192363SE
Chapter,"Chemical production from lignocellulosic biomass: thermochemical, sugar and carboxylate platforms",Fri Jan 01 00:00:00 UTC 2010,,BIOALCOHOL PRODUCTION: BIOCHEMICAL CONVERSION OF LIGNOCELLULOSIC BIOMASS,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1533/9781845699611.5.391,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192376SE
Chapter,Changing Preservice Teachers Attitudes Toward Linguistic Diversity by Introducing a World Englishes Perspective,Thu Jan 01 11:11:11 UTC 2015,,Teaching at Work,"Eslami, Zohreh",Liberal Arts (Qatar),10.1007/978-94-6300-082-6_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n192866SE
Chapter,Common Orthopedic Conditions and Their Physical Rehabilitation,Wed Oct 01 00:00:00 UTC 2014,,Canine Rehabilitation and Physical Therapy,"Kerwin, Sharon||Davidson, Jacqueline",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1016/b978-1-4377-0309-2.00032-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194209SE
Chapter,Clinical Translation of Photoacoustic Tomography,Thu May 01 00:00:00 UTC 2014,,Translational Research in Biophotonics: Four National Cancer Institute Case Studies,"Zou, Jun",Electrical and Computer Engineering,10.1117/3.1002515.ch5,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n198075SE
Chapter,Computational Aesthetic Evaluation: Past and Future,Wed Aug 01 00:00:00 UTC 2012,,Computers and Creativity,"Galanter, Philip",Visualization,10.1007/978-3-642-31727-9_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n201272SE
Chapter,"Conflict, Power, and Status in Groups",Sat Jan 01 11:11:11 UTC 2005,,Theories of Small Groups: Interdisciplinary Perspectives,"Sell, Jane||Samuelson, Charles",Sociology,10.4135/9781483328935.n5,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n201356SE
Chapter,Computational tools for the advanced control of periodic processes - Application to a chromatographic separation,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50282-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217650SE
Chapter,Changing the neural mechanism of emotion regulation in children with behavior problems,Sun Dec 01 00:00:00 UTC 2013,,Changing Emotions,"Woltering, Steven",Educational Psychology,10.4324/9780203075630,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n218555SE
Chapter,Conceptual Development and Emotion: A Neuropsychological Perspective,Fri Jan 01 11:11:11 UTC 2010,,The Wiley-Blackwell Handbook of Childhood Social Development,"Woltering, Steven",Educational Psychology,10.1002/9781444390933.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218556SE
Chapter,Common Political Democracy: The Marrano Register,Sun Jan 01 11:11:11 UTC 2012,,Impasses of the Post-Global Theory in the Era of Climate Change,"Moreiras, Alberto",Hispanic Studies,,,,University of Michigan Libraries,https://scholars.library.tamu.edu/vivo/display/n220629SE
Chapter,Chaotic vibration of the wave equation with nonlinear feedback boundary control: Progress and open questions,Wed Jan 01 00:00:00 UTC 2003,Lecture Notes in Control and Information Sciences,Chaos Control,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,10.1007/978-3-540-44986-7_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223698SE
Chapter,Channel Protection Fundamentals,Sat Dec 01 00:00:00 UTC 2007,,Multimedia over IP and Wireless Networks,"Xiong, Zixiang",Electrical and Computer Engineering,10.1016/b978-012088480-3/50008-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n227036SE
Chapter,"Collaborative Consciousness: Improving Latino Male Student Research, Policy, and Practice",Fri Jan 01 00:00:00 UTC 2016,,Ensuring the Success of Latino Males in Higher Education A National Imperative,,,,,,"Stylus Publishing, LLC",https://scholars.library.tamu.edu/vivo/display/n284123SE
Chapter,Current Trends and Future Outlooks on the Pervasive Gender Gap in Educational Attainment for Latino Males,Mon Jun 26 00:00:00 UTC 2023,,Ensuring the Success of Latino Males in Higher Education,,,10.4324/9781003444558-2,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284124SE
Chapter,Critical Perspectives on International Education,Tue Jan 01 00:00:00 UTC 2013,,Critical Perspectives on International Education,"Alfred, Mary",Educational Administration and Human Resource Development,10.1007/978-94-6091-906-0,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n284140SE
Chapter,Characterizing Expert Teaching in School Mathematics in China  A Prototype of Expertise in Teaching Mathematics,Thu Dec 01 00:00:00 UTC 2011,,Expertise in Mathematics Instruction,"Li, Yeping","Teaching, Learning and Culture",10.1007/978-1-4419-7707-6_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289686SE
Chapter,Cross-race mentoring in teacher education: Black teacher educators supporting White pre-service teachers,Tue Jan 01 11:11:11 UTC 2013,,Talking About Race: Alleviating the Fear,"Hill-Jackson, Valerie",,,,,Stylus Publishers,https://scholars.library.tamu.edu/vivo/display/n289746SE
Chapter,Contractible manifolds with exotic positive                    scalar curvature behavior,Sun Jan 01 11:11:11 UTC 2017,,Manifolds and -Theory,"Yu, Guoliang",Mathematics,10.1090/conm/682/13804,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n291454SE
Chapter,Clusters and links in Asian intellectual property law and policy,Tue Nov 01 00:00:00 UTC 2016,,Routledge Handbook of Asian Law,"Yu, Peter",School of Law,,,https://scholarship.law.tamu.edu/facscholar/593,Routledge,https://scholars.library.tamu.edu/vivo/display/n291539SE
Chapter,Conceptualizing Youth Borderline Personality Disorder Within a PAI Framework,Wed Jan 01 00:00:00 UTC 2014,,HANDBOOK OF BORDERLINE PERSONALITY DISORDER IN CHILDREN AND ADOLESCENTS,"Morey, Leslie",Psychological and Brain Sciences,10.1007/978-1-4939-0591-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292622SE
Chapter,Complexity Issues on PTAS,Tue Jan 01 00:00:00 UTC 2013,,Handbook of Combinatorial Optimization,"Chen, Jianer",Computer Science and Engineering,10.1007/978-1-4419-7997-1_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n297338SE
Chapter,Chemoprevention of Prostate Cancer with Cruciferous Vegetables: Role of Epigenetics,Mon Oct 01 00:00:00 UTC 2012,,"Nutrition, Diet and Cancer","Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1007/978-94-007-2923-0_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n306735SE