Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Proteomic analysis of 3T3-L1 adipocyte mitochondria during differentiation and enlargement.,Sat Oct 01 00:00:00 UTC 2011,Journal of Proteome Research,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1021/pr200491h,21815628,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124091SE
AcademicArticle,Chemotaxis to the quorum-sensing signal AI-2 requires the Tsr chemoreceptor and the periplasmic LsrB AI-2-binding protein.,Tue Feb 01 00:00:00 UTC 2011,Journal of Bacteriology,,"Jayaraman, Arul||Cohn, William||Manson, Michael",Chemical Engineering||Biology||Biology||Biochemistry and Biophysics,10.1128/JB.01196-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137935SE
AcademicArticle,Solvent selection for commercial supercritical Fischer-Tropsch synthesis process,Sat Jan 01 11:11:11 UTC 2011,Fuel Processing Technology,,"Elbashir, Nimir||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/j.fuproc.2011.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146049SE
AcademicArticle,Propagated fixed-bed mixed-acid fermentation: Part I: Effect of volatile solid loading rate and agitation at high pH.,Tue Nov 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.08.135,21963249,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150737SE
AcademicArticle,Process and technoeconomic analysis of leading pretreatment technologies for lignocellulosic ethanol production using switchgrass.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.07.051,21865030,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150738SE
AcademicArticle,Thermodynamic prediction of hydrogen production from mixed-acid fermentations.,Sat Oct 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.08.018,21875794,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150739SE
AcademicArticle,Comparative data on effects of leading pretreatments and enzyme loadings and formulations on sugar yields from different switchgrass sources.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.06.069,21816612,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150740SE
AcademicArticle,"Selectivity and delignification kinetics for oxidative short-term lime pretreatment of poplar wood, Part I: Constant-pressure.",Fri Jul 01 00:00:00 UTC 2011,Biotechnology Progress,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/btpr.590,21692196,,Wiley,https://scholars.library.tamu.edu/vivo/display/n150741SE
AcademicArticle,Comparative study on enzymatic digestibility of switchgrass varieties and harvests processed by leading pretreatment technologies.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.06.054,21741233,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150742SE
AcademicArticle,"Application of cellulase and hemicellulase to pure xylan, pure cellulose, and switchgrass solids from leading pretreatments.",Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.003,21596559,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150743SE
AcademicArticle,WITHDRAWN: Comparative Data on Effects of Leading Pretreatments and Enzyme Loadings and Formulations on Sugar Yields from Different Switchgrass Sources.,Fri Apr 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.030,21664813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150744SE
AcademicArticle,Surface and ultrastructural characterization of raw and pretreated switchgrass.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.03.092,21571527,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150745SE
AcademicArticle,Comparative material balances around pretreatment technologies for the conversion of switchgrass to soluble sugars.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.002,21524908,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150746SE
AcademicArticle,Oxidative lime pretreatment of Alamo switchgrass.,Thu Sep 01 00:00:00 UTC 2011,Applied Biochemistry and Biotechnology,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1007/s12010-011-9271-6,21537891,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150747SE
AcademicArticle,Oxidative lime pretreatment of Dacotah switchgrass.,Thu Sep 01 00:00:00 UTC 2011,Applied Biochemistry and Biotechnology,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1007/s12010-011-9247-6,21494754,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150748SE
AcademicArticle,Effects of enzyme loading and -glucosidase supplementation on enzymatic hydrolysis of switchgrass processed by leading pretreatment technologies.,Sat Dec 31 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.03.085,21507624,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150749SE
AcademicArticle,Investigation of enzyme formulation on pretreated switchgrass.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.03.035,21478012,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150751SE
AcademicArticle,Anaerobic thermophilic fermentation for carboxylic acid production from in-storage air-lime-treated sugarcane bagasse.,Wed Jun 01 00:00:00 UTC 2011,Applied Microbiology and Biotechnology,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1007/s00253-011-3178-6,21365471,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150753SE
AcademicArticle,Ammonium carboxylate production from sugarcane trash using long-term air-lime pretreatment followed by mixed-culture fermentation.,Tue Mar 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2010.12.059,21232948,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150754SE
AcademicArticle,Microbial community composition and dynamics in a semi-industrial-scale facility operating under the MixAlco bioconversion platform.,Sat Jan 01 11:11:11 UTC 2011,Journal of Applied Microbiology,,"Gentry, Terry||Holtzapple, Mark||Wilkinson, Heather",Soil and Crop Sciences||Energy Institute||Chemical Engineering||Plant Pathology and Microbiology,10.1111/j.1365-2672.2010.04919.x,21199196,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n150755SE
AcademicArticle,Phenolics removal from transgenic Lemna minor extracts expressing mAb and impact on mAb production cost.,Tue Mar 01 00:00:00 UTC 2011,,,"Nikolov, Zivko||Woodard, Susan",Biological and Agricultural Engineering||Energy Institute||Chemical Engineering,10.1002/btpr.543,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152811SE
AcademicArticle,ZnO-Paper Based Photoconductive UV Sensor,Thu Jan 13 00:00:00 UTC 2011,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/jp107812w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153589SE
AcademicArticle,"Spectroscopic and Photophysical Studies of Charge-Transfer in a Cd-8 Thiolate Cluster Complex Containing a Coordinated N-Methyl-4,4 '-bipyridinium Ligand",Tue Feb 01 00:00:00 UTC 2011,European Journal of Inorganic Chemistry,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1002/ejic.201001062,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n153602SE
AcademicArticle,Paper-Based Photoconductive Infrared Sensor,Thu Sep 01 00:00:00 UTC 2011,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/jp206287f,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153605SE
AcademicArticle,Electrical Characteristics of Cobalt Phthalocyanine Complexes Adsorbed on Graphene,Thu Aug 18 00:00:00 UTC 2011,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/jp2041026,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153606SE
AcademicArticle,Parallel screening of FDA-approved antineoplastic drugs for identifying sensitizers of TRAIL-induced apoptosis in cancer cells.,Sat Jan 01 11:11:11 UTC 2011,BMC Cancer,,"Jayaraman, Arul",Chemical Engineering,10.1186/1471-2407-11-470,,https://hdl.handle.net/1969.1/184292,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154397SE
AcademicArticle,Citrus flavonoid represses Salmonella pathogenicity island 1 and motility in S. Typhimurium LT2.,Sat Jan 01 00:00:00 UTC 2011,International Journal of Food Microbiology,,"Jayaraman, Arul||Pillai, Suresh||Patil, Bhimanagouda",Poultry Science||Chemical Engineering||Nutrition||Horticultural Sciences,10.1016/j.ijfoodmicro.2010.11.013,21168230,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154439SE
ConferencePaper,Selecting 3D chatoic flow states for accelerated DNA replication in micro-scale convective PCR,Thu Dec 01 00:00:00 UTC 2011,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n156326SE
AcademicArticle,Chemical bath deposition of ZnO nanowires at near-neutral pH conditions without hexamethylenetetramine (HMTA): understanding the role of HMTA in ZnO nanowire growth.,Tue Apr 05 00:00:00 UTC 2011,Langmuir,,"Elabd, Yossef",Energy Institute||Chemical Engineering,10.1021/la105147u,21361384,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159383SE
AcademicArticle,Liquid water transport in polylactide homo and graft copolymers.,Wed Oct 26 00:00:00 UTC 2011,ACS Applied Materials & Interfaces,,"Elabd, Yossef",Energy Institute||Chemical Engineering,10.1021/am2008618,21888318,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159384SE
AcademicArticle,Modeling Pavement Temperature for Use in Binder Oxidation Models and Pavement Performance Prediction,Fri Apr 08 00:00:00 UTC 2011,Journal of Materials in Civil Engineering,,"Glover, Charles",Chemical Engineering,10.1061/(ASCE)MT.1943-5533.0000169,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n162901SE
AcademicArticle,Development of an Asphalt Aging Procedure to Assess Long-Term Binder Performance,Thu Sep 01 00:00:00 UTC 2011,Petroleum Science and Technology,,"Glover, Charles",Chemical Engineering,10.1080/10916461003699192,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162904SE
ConferencePaper,Poly-Si Thin Film Formation Using a Novel Low Thermal Budget Process,Sat Jan 01 00:00:00 UTC 2011,MRS Advances,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1557/opl.2011.804,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n164683SE
ConferencePaper,Material and Electrical Properties of Hole-Trapping Memory Capacitors Composed of nc-ITO Embedded ZrHfO High-k Films,Fri Apr 01 00:00:00 UTC 2011,ECS Transactions,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.3568867,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164742SE
ConferencePaper,Molecular simulations of the oxidation of platinum-based alloy catalysts for fuel cells,Thu Dec 01 00:00:00 UTC 2011,,,"Balbuena, Perla",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n166948SE
AcademicArticle,Af17 deficiency increases sodium excretion and decreases blood pressure.,Wed Jun 01 00:00:00 UTC 2011,Journal of the American Society of Nephrology,,"Wu, Hung-Jen",Chemical Engineering,10.1681/ASN.2010121270,21546577,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n168639SE
ConferencePaper,Design of composite catalytic membrane for permselective hydrogen extraction from ethanol,Thu Dec 01 00:00:00 UTC 2011,,,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169000SE
AcademicArticle,"Enhancement of water-gas-shift conversion via externally imposed temperature profiles: Comparison of linear, convex and Gaussian profiles",Sat Jan 01 11:11:11 UTC 2011,Chemical Engineering Journal,,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,10.1016/j.cej.2011.09.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169001SE
AcademicArticle,Single- and Dual-Layer Nanocrystalline Indium Tin Oxide Embedded ZrHfO High-k Films for Nonvolatile Memories - Material and Electrical Properties,Mon Aug 01 00:00:00 UTC 2011,Journal of the Electrochemical Society,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.3596392,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n170432SE
ConferencePaper,STRETCH IN TECHNOLOGY AND KEEPING THE FOCUS ON PROCESS SAFETY FOR EXPLORATION AND PRODUCTION IN THE 21st CENTURY,Sat Jan 01 00:00:00 UTC 2011,,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n172841SE
AcademicArticle,Composite Catalytic-Permselective Membranes: A Strategy for Enhancing Selectivity and Permeation Rates via Reaction and Diffusion,Wed Sep 07 00:00:00 UTC 2011,Industrial & Engineering Chemistry Research,,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,10.1021/ie2001428,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n176974SE
ConferencePaper,Polyaniline-containing layer-by-layer assembies: Towards organic energy storage,Thu Dec 01 00:00:00 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Lutkenhaus, Jodie||Shao, Lin",Energy Institute||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180507SE
ConferencePaper,Optimal Planning of a Biomass Conversion System Considering Economic and Environmental Aspects,Wed Jul 20 00:00:00 UTC 2011,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/ie102195g,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180942SE
ConferencePaper,Synthesis of sustainable property- based water networks,Thu Dec 01 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180943SE
ConferencePaper,A mathematical programming formulation for the synthesis of property-based batch water networks,Thu Dec 01 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180945SE
ConferencePaper,Optimal planning and scheduling of a biomass conversion system considering economic and environmental aspects,Thu Dec 01 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180962SE
AcademicArticle,Incorporation of process integration into life cycle analysis for the production of biofuels,Sat Oct 01 00:00:00 UTC 2011,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1007/s10098-010-0339-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180984SE
AcademicArticle,A Property-Based Approach to the Synthesis of Material Conservation Networks with Economic and Environmental Objectives,Thu Sep 01 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/aic.12444,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181067SE
AcademicArticle,Optimal planning of a biomass conversion system considering economic and environmental aspects,Fri Jul 01 00:00:00 UTC 2011,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/ie102195g,,,,https://scholars.library.tamu.edu/vivo/display/n181081SE
ConferencePaper,An MINLP Model for the Optimal Location of a New Industrial Plant with Simultaneous Consideration of Economic and Environmental Criteria,Wed Jan 19 00:00:00 UTC 2011,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/ie101897z,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n181103SE
Book,Optimal Scheduling of Biodiesel Plants through Property-based Integration with Oil Refineries,Mon Jun 20 00:00:00 UTC 2011,,,"Elms, Rene||El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering||College of Engineering,10.1016/b978-0-444-53711-9.50201-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181105SE
Book,Synthesis of water integration networks in eco-industrial parks,Mon Jun 20 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50013-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181108SE
AcademicArticle,A Postsynthesis Decomposition Strategy for Group III-Nitride Quantum Wires,Wed Oct 05 00:00:00 UTC 2011,Crystal Growth and Design,,"Vaddiraju, Sreeram",Energy Institute||Chemical Engineering,10.1021/cg200809k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n181734SE
ConferencePaper,"AN INQUIRY-GUIDED LEARNING APPROACH TO PROCESS INTEGRATION, SIMULATION, AND ECONOMICS",Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.18260/1-2--17462,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n192304SE
AcademicArticle,Experimental investigation of dropwise condensation on hydrophobic heat exchangers part I: Dimpled-sheets,Sat Jan 01 11:11:11 UTC 2011,Desalination,,"Lara Ruiz, Jorge Horacio||Holtzapple, Mark",Energy Institute||Energy Institute||Chemical Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1016/j.desal.2011.05.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192370SE
AcademicArticle,Prevention of calcium sulfate formation in seawater desalination by ion exchange,Thu Dec 01 00:00:00 UTC 2011,Desalination and Water Treatment,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.5004/dwt.2011.1862,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n192374SE
ConferencePaper,Long-Term Lime Pretreatment of Poplar Wood,Sun May 01 00:00:00 UTC 2011,AIChE Journal,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/aic.12350,,https://hdl.handle.net/1969.1/3316,Wiley,https://scholars.library.tamu.edu/vivo/display/n192375SE
AcademicArticle,Long-term lime pretreatment of poplar wood,Sun May 01 00:00:00 UTC 2011,AIChE Journal,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/aic.12350,,,,https://scholars.library.tamu.edu/vivo/display/n192387SE
AcademicArticle,Co-digestion of swine manure and corn stover for bioenergy production in MixAlco (TM) consolidated bioprocessing,Sat Oct 01 00:00:00 UTC 2011,Biomass and Bioenergy,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biombioe.2011.06.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192398SE
AcademicArticle,Experimental investigation of dropwise condensation on hydrophobic heat exchangers. Part II: Effect of coatings and surface geometry,Sat Jan 01 11:11:11 UTC 2011,Desalination,,"Lara Ruiz, Jorge Horacio||Holtzapple, Mark",Energy Institute||Energy Institute||Chemical Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1016/j.desal.2011.07.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192399SE
AcademicArticle,Ion Conduction in Poly(ethylene oxide) Ionically Assembled Complexes,Tue Dec 27 00:00:00 UTC 2011,Macromolecules,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/ma201715s,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n196871SE
ConferencePaper,Thermal properties of polyelectrolyte multilayers demonstrating linear or exponential growth,Sat Jan 01 11:11:11 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Lutkenhaus, Jodie",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n203040SE
Book,Optimization of a Sequencing Batch Reactor process for waste water treatment using a two step nitrification model,Mon Jun 20 00:00:00 UTC 2011,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50037-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217014SE
Book,An Improved Formulation for the Process Control Structure Selection based on Economics Problem,Sat Jan 01 00:00:00 UTC 2011,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50128-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217049SE
ConferencePaper,Amyloid-like self-assembly of a dodecapeptide sequence from the adenovirus fiber shaft: Perspectives from molecular dynamics simulations,Sat Jan 01 00:00:00 UTC 2011,Journal of Non-Crystalline Solids,,"Tamamis, Phanourios",Chemical Engineering,10.1016/j.jnoncrysol.2010.05.083,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217344SE
AcademicArticle,"UV Resonance Raman Study of TTR(105-115) Structural Evolution as a Function of Temperature (vol 115, pg 4088, 2011)",Fri Jul 01 00:00:00 UTC 2011,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Tamamis, Phanourios",Chemical Engineering,10.1021/jp205360x,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n217345SE
Book,Process Systems Engineering,Tue Mar 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631315,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217768SE
ConferencePaper,Algorithm for robust explicit/multi-parametric MPC in embedded control systems,Sat Jan 01 00:00:00 UTC 2011,IFAC-PapersOnLine,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.3182/20110828-6-it-1002.02126,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217825SE
ConferencePaper,Design and Experimental Validation of an Explicit MPC Controller for Regulating Temperature in PEM Fuel Cell Systems*,Sat Jan 01 00:00:00 UTC 2011,IFAC-PapersOnLine,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.3182/20110828-6-it-1002.02819,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217826SE
Book,Modelling of the Insulin Delivery System for patients with Type 1 Diabetes Mellitus,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50079-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217864SE
Book,On the model based optimization of secreting mammalian cell cultures via minimal glucose provision,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50021-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217875SE