Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"The ""Teatro Antiguo Espaol"" Collection at Smith College Library A Descriptive Catalogue",Mon Jan 01 11:11:11 UTC 1996,,,"Arizpe, Victor",Hispanic Studies,,,,Edition Reichenberger,https://scholars.library.tamu.edu/vivo/display/n105723SE
Book,The Spanish drama collection at the Ohio State University Library a descriptive catalogue,Mon Jan 01 11:11:11 UTC 1990,,,"Arizpe, Victor",Hispanic Studies,,,,Edition Reichenberger,https://scholars.library.tamu.edu/vivo/display/n105724SE
Book,En torno a la censura franquista,Sun Jan 01 11:11:11 UTC 2006,,,"Curry, Richard",Hispanic Studies,,,,Pliegos Editorial,https://scholars.library.tamu.edu/vivo/display/n106021SE
Book,The First Few Minutes of Spanish Language Films Early Cues Reveal the Essence,Wed Aug 31 00:00:00 UTC 2016,,,"Curry, Richard",Hispanic Studies,,,,McFarland,https://scholars.library.tamu.edu/vivo/display/n106034SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
Book,Los ultimos dias del comienzo: Ensayos sobre la Guerra Hispano-Cubana-Estadounidense,Sat Jan 01 11:11:11 UTC 2000,,,"Espina, Eduardo",Hispanic Studies,,,,RIL Editores,https://scholars.library.tamu.edu/vivo/display/n138185SE
Book,Los parques abandonados,Fri Jan 01 11:11:11 UTC 1993,,,"Espina, Eduardo",Hispanic Studies,,,,Fondo Editorial Pequea Venecia,https://scholars.library.tamu.edu/vivo/display/n138186SE
Book,La imaginacin invisible antologa 1982-2015,Thu Jan 01 11:11:11 UTC 2015,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138187SE
Book,"Quiero escribir, pero me sale Espina",Wed Jan 01 11:11:11 UTC 2014,,,"Espina, Eduardo",Hispanic Studies,,,,Cuarto Propio,https://scholars.library.tamu.edu/vivo/display/n138188SE
Book,El cutis patrio,Sun Jan 01 11:11:11 UTC 2006,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138189SE
Book,La Casa Nupcial,Wed Jan 01 00:00:00 UTC 1997,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138190SE
Book,El oro y la liviandad del brillo,Sat Jan 01 11:11:11 UTC 1994,,,"Espina, Eduardo",Hispanic Studies,,,,Universidad Autonoma Metropolitana,https://scholars.library.tamu.edu/vivo/display/n138191SE
Book,Valores personales,Sat Jan 01 11:11:11 UTC 1983,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138192SE
Book,Niebla de pianos,Wed Jan 01 11:11:11 UTC 1975,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138193SE
Book,Supplementary Activities and Exercises for As es,Mon Jan 01 11:11:11 UTC 2001,,,"Curry, Richard",Hispanic Studies,,,,Harcourt,https://scholars.library.tamu.edu/vivo/display/n138254SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
Book,"Alegora y nacin en la novela peruana del siglo XX Vallejo, Alegra, Arguedas, Vargas Llosa, Scorza, Gutirrez",Tue Jan 01 00:00:00 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,Instituto de Estudios peruanos,https://scholars.library.tamu.edu/vivo/display/n138260SE
Book,Estacin Cuzco,Tue Jan 01 11:11:11 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138261SE
Book,TPAS: Test of Phonological Awareness in Spanish,Thu Jan 01 11:11:11 UTC 2004,,,"Imhoff, Brian||Riccio, Cynthia",Educational Psychology||Hispanic Studies,,,,Pro-Ed,https://scholars.library.tamu.edu/vivo/display/n138298SE
Book,Sins of the fathers: Moral economies in early modern Spain,Tue Jan 01 00:00:00 UTC 2013,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138301SE
Book,Exorcism and its texts: Subjectivity in early modern literature of England and Spain,Wed Jan 01 00:00:00 UTC 2003,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138303SE
Book,Conscience on stage: The comedia as casuistry in early modern Spain,Mon Jan 01 00:00:00 UTC 2007,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138304SE
Book,Ambiguous Antidotes Virtue As Vaccine for Vice in Early Modern Spain,Sun Oct 01 00:00:00 UTC 2017,,,"Kallendorf, Hilaire",Hispanic Studies,,,,Toronto Iberic,https://scholars.library.tamu.edu/vivo/display/n138313SE
Book,Silvas,Sat Jan 01 11:11:11 UTC 2011,,,"Kallendorf, Hilaire",Hispanic Studies,,,,Universidad Nacional Mayor de San Marcos,https://scholars.library.tamu.edu/vivo/display/n138316SE
Book,Acing Depression A Tennis Champion's Toughest Match,Fri Jan 01 11:11:11 UTC 2010,,,"Kallendorf, Hilaire",Hispanic Studies,,,,New Chapter Press,https://scholars.library.tamu.edu/vivo/display/n138317SE
Book,La retrica del exorcismo. Ensayos sobre religin y literatura,Mon Feb 01 00:00:00 UTC 2016,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138318SE
Book,Hacia una potica afro-colombiana: el caso del Pacfico,Fri Jan 01 11:11:11 UTC 2010,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,Universidad del VallePress,https://scholars.library.tamu.edu/vivo/display/n138327SE
Book,Dream of Africa,Tue Jan 01 11:11:11 UTC 2013,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138328SE
Book,Utopias inquietantes : narrativa proletaria en Mexico en los anos treinta,Tue Jan 01 11:11:11 UTC 2008,,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,Instituto Veracruzano de la Cultura,https://scholars.library.tamu.edu/vivo/display/n138355SE
Book,Madres e hijas melancolicas en seis novelas etnicas de crecimiento de autoras latinas,Wed Jan 01 11:11:11 UTC 2014,,,"Quintana, Maria",Hispanic Studies,,,,Instituto Franklin de Estudios NorteAmericanos,https://scholars.library.tamu.edu/vivo/display/n138386SE
Book,"Crnicas del bufn aproximacin crtica a Maluco, la novela de los descubridores",Tue Jan 01 11:11:11 UTC 2008,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138387SE
Book,"El mono del desencanto una crtica cultural de la transicin espaola, 1973-1993",Thu Jan 01 00:00:00 UTC 1998,,,"Vilaros, Teresa",Hispanic Studies,,,,Siglo XXI de Espaa Editores,https://scholars.library.tamu.edu/vivo/display/n177631SE
Book,"Galds, invencin de la mujer y potica de la sexualidad lectura parcial de Fortunata y Jacinta",Sun Jan 01 11:11:11 UTC 1995,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177672SE
Book,"Moving Forward, Looking Back Trains, Literature, and the Arts in the River Plate",Fri Jan 01 11:11:11 UTC 2010,,,"Misemer, Sarah",Hispanic Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n192568SE
Book,"Secular Saints Performing Frida Kahlo, Carlos Gardel, Eva Pern, and Selena",Tue Jan 01 11:11:11 UTC 2008,,,"Misemer, Sarah",Hispanic Studies,,,,Tamesis Books,https://scholars.library.tamu.edu/vivo/display/n192575SE
Book,Theatrical Topographies Spatial Crises in Uruguayan Theater Post-2001,Mon May 01 00:00:00 UTC 2017,,,"Misemer, Sarah",Hispanic Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n192673SE
Book,Melusina transfigurada siete calas a Sor Juana,Tue Jan 01 11:11:11 UTC 2013,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220484SE
Book,Letras mexicanas ensayos crticos sobre escritores mexicanos de la segunda mitad del siglo veinte,Sun Jan 01 11:11:11 UTC 2006,,,"Luiselli, Alessandra",Hispanic Studies,,,,UNAM,https://scholars.library.tamu.edu/vivo/display/n220485SE
Book,Instruccin Del Inca Don Diego de Castro Titu Cusi Yupanqui,Mon Jan 01 11:11:11 UTC 2001,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220486SE
Book,El sueo manierista de Sor Juana Ins de la Cruz,Fri Jan 01 00:00:00 UTC 1993,,,"Luiselli, Alessandra",Hispanic Studies,,,,Gobierno del Estado de Mexico,https://scholars.library.tamu.edu/vivo/display/n220487SE
Book,Huellas de las literaturas hispanoamericanas,Wed Jan 01 11:11:11 UTC 1997,,,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220488SE
Book,Reina de corazones,Wed Jan 01 11:11:11 UTC 1986,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220489SE
Book,Ritos de iniciacin una antologa de cuentos de adolescencia,Fri Jan 01 00:00:00 UTC 1982,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220490SE
Book,"Explore MKE Your Neighborhood, Our City",Thu Jan 01 11:11:11 UTC 2015,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220510SE
Book,A Spirit shared twentieth-century art in Mexico and New Mexico,Sun Jan 01 11:11:11 UTC 1984,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220511SE
Book,Pat the great cat : a jaguar's journey : children of the Americas tell a true story of a very noble jaguar.,Sat Jan 01 11:11:11 UTC 2011,,,"Luiselli, Alessandra",Hispanic Studies,,,,"SHARP Literacy, Inc.,",https://scholars.library.tamu.edu/vivo/display/n220512SE
Book,There grows the neighborhood : agriculture in the city.,Wed Jan 01 11:11:11 UTC 2014,,,"Luiselli, Alessandra",Hispanic Studies,,,,"SHARP Literacy, Inc.,",https://scholars.library.tamu.edu/vivo/display/n220513SE
Book,Lnea de sombra el no sujeto de lo poltico,Sun Jan 01 11:11:11 UTC 2006,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220532SE
Book,The Exhaustion of Difference The Politics of Latin American Cultural Studies,Sat Sep 01 00:00:00 UTC 2001,,,"Moreiras, Alberto",Hispanic Studies,,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n220534SE
Book,Tercer Espacio Literatura y Duelo en Amrica Latina,Fri Jan 01 11:11:11 UTC 1999,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220535SE
Book,Interpretacin y diferencia,Wed Jan 01 11:11:11 UTC 1992,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220536SE
Book,La escritura poltica de Jos Hierro. Estudio y Antologa,Thu Jan 01 11:11:11 UTC 1987,,,"Moreiras, Alberto",Hispanic Studies,,,,Esquo,https://scholars.library.tamu.edu/vivo/display/n220537SE
Book,"El mundo de Galds teora, tradicin y evolucin creativa del pensamiento socio-literario galdosiano",Sat Jan 01 11:11:11 UTC 1983,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220638SE
Book,"Del realismo/naturalismo al modernismo Galds, Zola, Revilla y Clarn (1870-1901)",Fri Jan 01 11:11:11 UTC 1993,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220640SE
Book,"Galds grfico, 1861-1907 orgenes, tcnicas y lmites del socio-mimetismo",Mon Jan 01 11:11:11 UTC 2001,,,"Miller, Stephen",Hispanic Studies,,,,Coleccin Galds/Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220642SE
Book,"Introduction: Arendt in Jerusalem: The Eichmann trial, the banality of evil, and the meaning of justice fifty years on",Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297179SE
Book,The trial that never ends: Hannah Arendt's 'Eichmann in Jerusalelm' in retrospect,Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297180SE
Book,La poesa guineoecuatoriana en espaol en su contexto colonial y (trans)nacional,Tue Jan 01 11:11:11 UTC 2019,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621175SE
Book,Mange-mil y sus historias de tierra caliente,Sun Jan 01 11:11:11 UTC 2017,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621176SE
Book,Gonzalo de Berceo and the Latin Miracles of the virgin: A translation and a study,Sun Jan 01 11:11:11 UTC 2012,,,"Boenig, Robert||Timmons, Patricia",Hispanic Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92122SE
