Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A Broad-Host-Range Tailocin from Burkholderia cenocepacia.,Mon May 15 00:00:00 UTC 2017,Applied and Environmental Microbiology,,"Young, Ryland||Gonzalez, Carlos",Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1128/AEM.03414-16,,https://hdl.handle.net/1969.1/181926,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n181277SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,"Molecular genetics of bacteria and phages, 2001.",Wed May 15 00:00:00 UTC 2002,,,"Young, Ryland",Biochemistry and Biophysics,10.1128/JB.184.10.2572-2575.2002,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n331595SE
AcademicArticle,Quorum sensing in Rhizobium sp. strain NGR234 regulates conjugal transfer (tra) gene expression and influences growth rate.,Sat Feb 01 00:00:00 UTC 2003,,,"Herman, Jennifer",Biochemistry and Biophysics,10.1128/JB.185.3.809-822.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n332423SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,Genomewide identification of proteins secreted by the Hrp type III protein secretion system of Pseudomonas syringae pv. tomato DC3000.,Wed May 01 00:00:00 UTC 2002,Proceedings of the National Academy of Sciences of the United States of America,,"Shan, Libo",Biochemistry and Biophysics,10.1073/pnas.112183899,12032338,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n348386SE
AcademicArticle,Whole genome sequencing identifies bacterial factors affecting transmission of multidrug-resistant tuberculosis in a high-prevalence setting.,Mon Apr 01 00:00:00 UTC 2019,Scientific Reports,,"Sacchettini, James",Biochemistry and Biophysics,10.1038/s41598-019-41967-8,30944370,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n396969SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,The TB Structural Genomics Consortium: a decade of progress.,Tue Mar 01 00:00:00 UTC 2011,Tuberculosis,,"Sacchettini, James",Biochemistry and Biophysics,10.1016/j.tube.2010.11.009,21247804,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n47571SE
AcademicArticle,Global assessment of genomic regions required for growth in Mycobacterium tuberculosis.,Sat Sep 01 00:00:00 UTC 2012,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1002946,23028335,https://hdl.handle.net/1969.1/179619,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49065SE
AcademicArticle,Multidrug-resistant tuberculosis in panama is driven by clonal expansion of a multidrug-resistant Mycobacterium tuberculosis strain related to the KZN extensively drug-resistant M. tuberculosis strain from South Africa.,Tue Oct 01 00:00:00 UTC 2013,Journal of Clinical Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JCM.01122-13,23884993,https://hdl.handle.net/1969.1/179344,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74672SE
AcademicArticle,A vitamin B transporter in Mycobacterium tuberculosis.,Fri Feb 01 00:00:00 UTC 2013,Open Biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1098/rsob.120175,23407640,https://hdl.handle.net/1969.1/185200,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n74677SE
AcademicArticle,Reannotation of translational start sites in the genome of Mycobacterium tuberculosis.,Tue Jan 01 00:00:00 UTC 2013,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2012.11.012,23273318,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74679SE
AcademicArticle,MmpL3 is the cellular target of the antitubercular pyrrole derivative BM212.,Sun Jan 01 00:00:00 UTC 2012,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.05270-11,22024828,https://hdl.handle.net/1969.1/180881,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74685SE
AcademicArticle,Use of whole genome sequencing to estimate the mutation rate of Mycobacterium tuberculosis during latent infection.,Sun May 01 00:00:00 UTC 2011,Nature Genetics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/ng.811,21516081,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74697SE
AcademicArticle,The non-clonality of drug resistance in Beijing-genotype isolates of Mycobacterium tuberculosis from the Western Cape of South Africa.,Mon Nov 01 00:00:00 UTC 2010,BMC GENOMICS,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/1471-2164-11-670,21110864,https://hdl.handle.net/1969.1/185515,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74705SE
AcademicArticle,Variation among genome sequences of H37Rv strains of Mycobacterium tuberculosis from multiple laboratories.,Thu Jul 15 00:00:00 UTC 2010,Journal of Bacteriology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JB.00166-10,,https://hdl.handle.net/1969.1/183339,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74719SE
AcademicArticle,Structural genomics approach to drug discovery for Mycobacterium tuberculosis.,Mon Jun 01 00:00:00 UTC 2009,Current Opinion in Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.mib.2009.04.006,19481971,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74733SE
AcademicArticle,The TB structural genomics consortium: a resource for Mycobacterium tuberculosis biology.,Fri Aug 01 00:00:00 UTC 2003,Tuberculosis,,"Sacchettini, James",Biochemistry and Biophysics,10.1016/s1472-9792(03)00051-9,12906835,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74801SE
AcademicArticle,"The gastrointestinal microbiome: a malleable, third genome of mammals.",Thu Jan 01 11:11:11 UTC 2009,Mammalian Genome,,"Threadgill, Deborah||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||School of Medicine||Biochemistry and Biophysics||Nutrition,10.1007/s00335-009-9204-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n79701SE
AcademicArticle,Analysis of pools of targeted Salmonella deletion mutants identifies novel genes affecting fitness during competitive infection in mice.,Wed Jul 01 00:00:00 UTC 2009,PLoS Pathogens,,"Andrews-Polymenis, Helene||Reynolds, Mollie",Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1371/journal.ppat.1000477,19578432,https://hdl.handle.net/1969.1/183639,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83412SE
