Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Cao, Yixin (2012-07). Clustering and Inconsistent Information: A Kernelization Approach. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n110aaa74
AcademicArticle,"Comparison of alternative models for personality disorders, II: 6-, 8- and 10-year follow-up.",Wed Aug 01 00:00:00 UTC 2012,,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291711002601,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119447SE
AcademicArticle,Cytogenetic and molecular characterization of Y isochromosome in a 63XO/64Xi(Yq) mosaic karyotype of an intersex horse.,Wed Feb 01 00:00:00 UTC 2012,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000332212,22005008,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153810SE
AcademicArticle,Comprehensive trail-making test: gender and ethnic differences for ages 8 to 18 years old.,Sun Jan 01 11:11:11 UTC 2012,Applied Neuropsychology: Child,,"Riccio, Cynthia",Educational Psychology,10.1080/09084282.2011.643954,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n177321SE
AcademicArticle,Curriculum-based measurement yearly growth rates: An examination of English Language Learners and native English speakers,Sat Dec 01 00:00:00 UTC 2012,Learning and Individual Differences: journal of psychology and education,,"Kwok, Oi-Man",Educational Psychology,10.1016/j.lindif.2012.07.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179224SE
ConferencePaper,Constant - Yield control of continuous bioreactors,Sat Dec 01 00:00:00 UTC 2012,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n216952SE
AcademicArticle,Creating Pathways Toward Geoscience Education for Native American Youth: The Importance of Cultural Relevance and Self-Concept,Sun Jan 01 11:11:11 UTC 2012,Journal of Geoscience Education,,"Riggs, Eric",Geology and Geophysics||Institute for Engineering Education and Innovation,10.5408/11-218.1,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227945SE
AcademicArticle,Cell biology: High-tech yeast ageing.,Sun Jan 01 11:11:11 UTC 2012,Nature,,"Polymenis, Michael",Biochemistry and Biophysics,10.1038/486037a,22678274,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332204SE
AcademicArticle,Chronological and replicative lifespan in yeast: do they meet in the middle?,Sun Jan 01 11:11:11 UTC 2012,Cell Cycle,,"Polymenis, Michael",Biochemistry and Biophysics,10.4161/cc.22041,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n332208SE
AcademicArticle,"Crop Coefficient-based Deficit Irrigation and Planting Density for Onion: Growth, Yield, and Bulb Quality",Sun Jan 01 00:00:00 UTC 2012,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/HORTSCI.47.1.31,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346178SE
Chapter,"Conflictos sobre cuencas interjuridiccionales: distribucin y gestin de recursos hdricos entre entes territoriales. Montana v. Wyoming et al., 563 US, (2011), de 2 de mayo de 2011",Sun Jan 01 11:11:11 UTC 2012,,Administracin y justiciaun anlisis jurisprudencial : liber amicorum Toms-Ramn Fernndez,"Casado Perez, Vanessa",Center for Health Systems and Design||School of Law,,,https://scholarship.law.tamu.edu/facscholar/764,Civitas-Thomson Reuters,https://scholars.library.tamu.edu/vivo/display/n362889SE
Thesis,"Chang, Chi-Yuan 1980- (2012-10). Electrical and Optical Characterization of Nanoscale Materials for Electronics. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5788e2df
Thesis,"Chen, Jennie Ying-Chen (2012-02). The Role of Testosterone and Estradiol in Women's Preferences and Mating Strategies across the Menstrual Cycle: A Hormonal Perspective. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n634d8382
Thesis,"Chen, Jeson (2012-10). Yield Optimization of Nitrogen Vacancy Centers in Diamond. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6c05403c
AcademicArticle,Childhood Exposure to Parental Threatening Behaviors and Anxiety Symptoms in a Community Sample of Young Adults: The Mediating Role of Cognitive Biases,Sun Jan 01 00:00:00 UTC 2012,Cognitive Therapy and Research,,"Viana, Andres",Psychiatry Bryan College Station Campus,10.1007/s10608-011-9414-7,,,,https://scholars.library.tamu.edu/vivo/display/n800089SE
AcademicArticle,Chronic neonatal nicotine exposure increases excitation in the young adult rat hippocampus in a sex-dependent manner.,Sun Jan 01 00:00:00 UTC 2012,BRAIN RESEARCH,,"Griffith, William||Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2011.10.039,22119395,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84939SE
Thesis,"Chang, Ya-Wen (2012-10). Discotic Liquid Crystals and Polymersomes: Molecule Goniometers. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8a7beda7
Thesis,"Crean, Jeffrey 1977- (2012-11). The Turning Point: Perceptions and Policies Concerning Communist China during the Kennedy Years. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8daf20de
Thesis,"Chang, Chi-Yu (2012-08). Analytical Layer Planning for Nanometer VLSI Designs. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8e3ca4c0
Thesis,"Chen, Jeson (2012-10). Yield Optimization of Nitrogen Vacancy Centers in Diamond. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8fff6b41
AcademicArticle,"Children's very low food security is associated with increased dietary intakes in energy, fat, and added sugar among Mexican-origin children (6-11 y) in Texas border Colonias.",Wed Feb 01 00:00:00 UTC 2012,BMC Pediatrics,,"Sharkey, Joseph",Health Promotion and Community Health Sciences,10.1186/1471-2431-12-16,22348599,https://hdl.handle.net/1969.1/178757,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n97216SE
Thesis,"Chen, Hsiang-Yun (2012-11). Energy Transfer Dynamics and Dopant Luminescence in Mn-Doped CdS/ZnS Core/Shell Nanocrystals. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9a0da298
Thesis,"Chang, Yu-Bing (2012-07). Enhanced Computerized Surgical Planning System in Craniomaxillofacial Surgery. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nabc0f184
Thesis,"Chu, Yiting (2012-07). The Question-asking Behavior of Five Chinese International Students: A Case Study. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb74c17d0
Thesis,"Chung, Jin Young (2012-02). The Antecedents and Consequences of Price Fairness in Tourism. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc48615d3
Thesis,"Canales, Luzelma (2012-02). Community College Student First Year Fall to Fall Persistence: Experiences of Successful First-Time-In-College Hispanics at a Predominately Hispanic Student Community College in the South Texas/Mexico Border Region. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfb59d7dd
