Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Predictive Validity of Kindergarten Progress Monitoring Measures Across the School Year: Application of Dominance Analysis,Sun Sep 01 00:00:00 UTC 2019,Assessment for Effective Intervention,,"Kwok, Oi-Man||Luo, Wen||Simmons, Leslie",Educational Psychology||Educational Psychology||Educational Psychology,10.1177/1534508418775805,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n355559SE
AcademicArticle,Pediatric Quality of Life Inventory (PedsQL) 3.2 Diabetes Module for youth with Type 2 diabetes: reliability and validity.,Mon Apr 01 00:00:00 UTC 2019,Diabetic Medicine,,"Heffer, Robert||Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/dme.13841,30343524,,Wiley,https://scholars.library.tamu.edu/vivo/display/n382103SE
AcademicArticle,"Peatbog resilience to pollution and climate change over the past 2700 years in the Harz Mountains, Germany",Tue Jan 01 11:11:11 UTC 2019,Ecological Indicators,,"Loisel, Julie",Geography,10.1016/j.ecolind.2018.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n382260SE
AcademicArticle,Productive and physiological responses of feeder cattle supplemented with Yucca schidigera extract during feedlot receiving.,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,10.1093/jas/sky412,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n387268SE
AcademicArticle,Planting Date Effects on Cotton Lint Yield and Fiber Quality in the U.S. Southern High Plains,Mon Apr 01 00:00:00 UTC 2019,Agriculture (Switzerland),,"Dever, Jane",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/agriculture9040082,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n402449SE
AcademicArticle,"Polybrominated diphenyl ethers (PBDE) and hexabromocyclododecane (HBCD) in liver of checkered puffer (Sphoeroides testudineus) from Ria Lagartos, Yucatan, Mexico.",Tue Jan 01 11:11:11 UTC 2019,MARINE POLLUTION BULLETIN,,"Gold Bouchot, Gerardo",Oceanography,10.1016/j.marpolbul.2019.06.052,31426184,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404364SE
AcademicArticle,Performance of broilers fed diets supplemented with two yeast cell wall strains using two feeding strategies.,Tue Jan 01 11:11:11 UTC 2019,Veterinary Medicine and Science,,"Bailey, Christopher",Poultry Science,10.1002/vms3.172,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n406076SE
AcademicArticle,"Positive Strategies to Enhance Problem-Solving Skills (STEPS): A Pilot Randomized, Controlled Trial of a Multicomponent, Technology-Enhanced, Customizable Antiretroviral Adherence Intervention for HIV-Infected Adolescents and Young Adults.",Tue Jan 01 00:00:00 UTC 2019,,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1089/apc.2018.0138,30601059,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n410771SE
Book,Principios del Ejercicio y Nutricin Deportiva: De la Ciencia a la Prctica,Sat Jun 01 00:00:00 UTC 2019,,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,,,,Cloudprinter,https://scholars.library.tamu.edu/vivo/display/n418408SE
AcademicArticle,"Potassium Fertilization Affects Alfalfa Forage Yield, Nutritive Value, Root Traits, and Persistence",Tue Jan 01 11:11:11 UTC 2019,Agronomy Journal,,"Noland, Reagan",Soil and Crop Sciences,10.2134/agronj2019.01.0011,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419068SE
AcademicArticle,Prediction of Maize Grain Yield before Maturity Using Improved Temporal Height Estimates of Unmanned Aerial Systems,Tue Jan 01 00:00:00 UTC 2019,Plant Phenome Journal,,"Cope, Dale",Mechanical Engineering||Institute for Engineering Education and Innovation,10.2135/tppj2019.02.0004,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n572681SE
Chapter,"Problematica de la tradicion, modernidad y afro-modernidad en Ekomo de Maria Nsue Angue",Tue Jan 01 11:11:11 UTC 2019,,El hispanismo en frica estudios en homenaje al Profesor Sosthne Onomo-Abena,"Lawo-Sukam, Alain",Hispanic Studies,,,,ditions Cheikh Anta Diop (di-CAD),https://scholars.library.tamu.edu/vivo/display/n625540SE
AcademicArticle,Promoting luminescence of Yb/Er codoped ferroelectric composite by polarization engineering for optoelectronic applications,Sun Dec 01 00:00:00 UTC 2019,Nanophotonics,,"Xu, Shiqing",Chemistry,10.1515/nanoph-2019-0230,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n751501SE
