Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Where Do You Sample? - An Autonomous Underwater Vehicle Story,Thu Sep 01 00:00:00 UTC 2011,,,"Saripalli, Srikanth",Mechanical Engineering,10.1109/rose.2011.6058512,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224448SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
AcademicArticle,"CO adsorption in Pd<sub>x</sub>Co<sub>y</sub>X<sub>z</sub> (X = Au, Mo, Ni) tertiary alloy nanocatalysts for PEM fuel cells-a theoretical analysis",Fri Jun 10 00:00:00 UTC 2011,,,"Subramaniam, Velumani",Mechanical Engineering,10.1002/er.1714,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n678186SE
ConferencePaper,Developing Instruments to Assess First-year Calculus and Physics Mechanics Skills needed for a Sophomore Statics and Dynamics Course,Sat Oct 01 00:00:00 UTC 2011,Frontiers in Education Conference,,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2011.6142722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69082SE
ConferencePaper,ALIGNMENT OF PREPARATION VIA FIRST-YEAR PHYSICS MECHANICS AND CALCULUS COURSES WITH EXPECTATIONS FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17434,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69105SE
ConferencePaper,ASSESSING FIRST-YEAR PHYSICS MECHANICS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17520,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69106SE
ConferencePaper,ASSESSING FIRST-YEAR CALCULUS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17519,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69107SE
