Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,American History The Early Years to 1877,Sun Mar 01 00:00:00 UTC 1998,,,"Broussard, Albert",History||Africana Studies,,,,Glencoe/McGraw-Hill School Publishing Company,https://scholars.library.tamu.edu/vivo/display/n377799SE
Book,All You Need Is Love The Peace Corps and the Spirit of the 1960s,Mon Jun 01 00:00:00 UTC 2009,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379766SE
Book,All You Need Is Love,Sat Jan 01 11:11:11 UTC 2000,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379768SE
Book,All You Need Is Love,Thu Jan 01 11:11:11 UTC 1998,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379769SE
Book,"A REASONABLE ""YES"": THE SOCIAL DEMOCRATS AND WEST GERMAN REARMAMENT, 1945-1956",Sat Jan 01 00:00:00 UTC 2011,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n382033SE
Chapter,"A Reasonable Yes: The Social Democrats And West German Rearmament, 19451956",Sat Jan 01 11:11:11 UTC 2011,,Rearming Germany,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.1163/ej.9789004203174.i-285.24,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n540044SE
AcademicArticle,A History of Fort Worth in Black and White: 165 Years of African-American Life,Sun Jan 01 11:11:11 UTC 2017,New Mexico historical review,,"Broussard, Albert",History||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n645794SE
AcademicArticle,"A GERMAN IN THE YANKEE FATHERLAND - THE CIVIL-WAR LETTERS OF KIRCHER,HENRY,A. - HESS,EJ",Sun Jan 01 11:11:11 UTC 1984,Civil War history,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n647082SE
