Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Mexican banks acceptance and use of twitter to assist in evaluating farm loan applications: Exploring the role of agricultural loans on food security,Sun Jun 01 00:00:00 UTC 2014,Journal of International Agricultural and Extension Education,,"Strong Jr, Robert||Dooley, Larry","Agricultural Leadership, Education, and Communications||Educational Administration and Human Resource Development",10.5191/jiaee.2014.21204,,,,https://scholars.library.tamu.edu/vivo/display/n175843SE
ConferencePaper,"Water, Energy, Land Use, Transportation and Socioeconomic Nexus: A Blue Print for More Sustainable Urban Systems",Sun May 01 00:00:00 UTC 2011,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/issst.2011.5936893,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224879SE
AcademicArticle,Innovating for sustainability: a framework for sustainable innovations and a model of sustainable innovations orientation,Sun Jan 01 00:00:00 UTC 2017,Journal of the Academy of Marketing Science,,"Varadarajan, Rajan",Marketing,10.1007/s11747-015-0461-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n297044SE
AcademicArticle,The development of a participatory assessment technique for infrastructure: Neighborhood-level monitoring towards sustainable infrastructure systems.,Sun Apr 01 00:00:00 UTC 2018,Sustainable Cities and Society,,"Meyer, Michelle||Van Zandt, Shannon||Cooper, John||Gharaibeh, Nasir",School of Architecture||Civil Engineering||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.1016/j.scs.2017.12.039,30370207,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n333756SE
AcademicArticle,Agricultural extension agents' perceptions of effective teaching strategies for adult learners in the Master Beef Producer program,Tue Jun 01 00:00:00 UTC 2010,,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n344014SE
AcademicArticle,Social Capital and Community Resilience,Sun Feb 01 00:00:00 UTC 2015,,,"Meyer, Michelle",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.1177/0002764214550299,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n383008SE
ConferencePaper,Modeling of Inter-Organizational Coordination Dynamics in Resilience Planning: A Multilayer Network Simulation Framework,Sat Jun 01 00:00:00 UTC 2019,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1061/9780784482445.066,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n404320SE
AcademicArticle,Optimising geotechnical data for analysis of levee resilience,Sun Apr 01 00:00:00 UTC 2018,Proceedings of the Institution of Civil Engineers: Engineering Sustainability,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1680/jensu.16.00072,,,ICE publishing,https://scholars.library.tamu.edu/vivo/display/n411938SE
ConferencePaper,A Case Study and Lessons Learned Loop 1604 Western Extension Subgrade and Pavement Testing and Evaluation,Fri Jun 01 00:00:00 UTC 2018,,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1061/9780784481622.033,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n411964SE
AcademicArticle,Metanetwork Framework for Analysis of Actor-Plan-Task-Infrastructure Networks in Resilience Planning and Management,Fri May 01 00:00:00 UTC 2020,Natural Hazards Review,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1061/(ASCE)NH.1527-6996.0000376,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n420453SE
AcademicArticle,Human-centric infrastructure resilience: Uncovering well-being risk disparity due to infrastructure disruptions in disasters.,Wed Jan 01 00:00:00 UTC 2020,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1371/journal.pone.0234381,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n469078SE
ConferencePaper,Rethinking Infrastructure Resilience Assessment with Human Sentiment Reactions on Social Media in Disasters,Wed Jan 01 00:00:00 UTC 2020,Proceedings of the ... Annual Hawaii International Conference on System Sciences. Annual Hawaii International Conference on System Sciences,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.24251/hicss.2020.205,,,HICSS Conference Office,https://scholars.library.tamu.edu/vivo/display/n498724SE
AcademicArticle,"Disaster-Resilient Design of Manufacturing Facilities Through Process Integration: Principal Strategies, Perspectives, and Research Challenges",Wed Jan 01 11:11:11 UTC 2020,Frontiers in Sustainability,,"Sammons, Jeff||El-Halwagi, Mahmoud||Pistikopoulos, Stratos||Sengupta, Debalina",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Chemical Engineering,10.3389/frsus.2020.595961,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n504616SE
AcademicArticle,Susceptibility curves for humans: Empirical survival models for determining household-level disturbances from hazards-induced infrastructure service disruptions,Mon Mar 01 00:00:00 UTC 2021,Sustainable Cities and Society,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1016/j.scs.2020.102694,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n512019SE
AcademicArticle,"Reliable, Resilient, and Sustainable Water Management in Different Water Use Sectors",Sat Sep 14 00:00:00 UTC 2019,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s41101-019-00073-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n512997SE
AcademicArticle,Integrated infrastructure-plan analysis for resilience enhancement of post-hazards access to critical facilities,Fri Jan 01 11:11:11 UTC 2021,Cities,,"Mostafavi, Ali||Malecha, Matthew",Civil Engineering||Landscape Architecture and Urban Planning||Institute for Engineering Education and Innovation,10.1016/j.cities.2021.103318,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n542554SE
AcademicArticle,"Propositions for a Resilient, Post-COVID-19 Future for the AEC Industry",Fri Jan 01 11:11:11 UTC 2021,Frontiers in Built Environment,,"Rybkowski, Zofia",Center for Health Systems and Design||Construction Science,10.3389/fbuil.2021.687021,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n543904SE
AcademicArticle,Applications of resilience engineering principles in different fields with a focus on industrial systems: A literature review,Mon Mar 01 00:00:00 UTC 2021,Journal of Loss Prevention in the Process Industries,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1016/j.jlp.2020.104366,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n548285SE
AcademicArticle,Resilience‐aware             design of interconnected supply chain networks with application to             water‐energy             nexus,Sun Aug 01 00:00:00 UTC 2021,AIChE Journal,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1002/aic.17386,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n556175SE
GreyLiterature,Multi-agent Modeling of Hazard-Household-Infrastructure Nexus for  Equitable Resilience Assessment,Tue Jun 01 00:00:00 UTC 2021,,arXiv,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.2106.03160,,,,https://scholars.library.tamu.edu/vivo/display/n565414SE
AcademicArticle,Mimicking nature for resilient resource and infrastructure network design.,Wed Jan 01 11:11:11 UTC 2020,Reliability Engineering & System Safety,,"Layton, Astrid",Mechanical Engineering||Energy Institute,10.1016/j.ress.2020.107142,33132538,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n577210SE
ConferencePaper,An Eco-Industrial Park-Based Method for Net Zero Community Creation,Fri Jan 01 11:11:11 UTC 2021,,,"Layton, Astrid",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577235SE
AcademicArticle,Infrastructure investment must incorporate Nature's lessons in a rapidly changing world,Fri Jan 01 11:11:11 UTC 2021,One Earth,,"Figlus, Jens",Ocean Engineering,10.1016/j.oneear.2021.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n585314SE
GreyLiterature,"Smart Flood Resilience: Harnessing Community-Scale Big Data for  Predictive Flood Risk Monitoring, Rapid Impact Assessment, and Situational  Awareness",Mon Nov 01 00:00:00 UTC 2021,,arXiv,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.2111.06461,,,,https://scholars.library.tamu.edu/vivo/display/n589157SE
AcademicArticle,Evaluating Brazilian Agriculturalists' IoT Smart Agriculture Adoption Barriers: Understanding Stakeholder Salience Prior to Launching an Innovation.,Thu Sep 01 00:00:00 UTC 2022,Sensors,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",10.3390/s22186833,,https://hdl.handle.net/1969.1/197597,MDPI,https://scholars.library.tamu.edu/vivo/display/n664166SE
