Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Provably Optimal Parallel Transport Sweeps on Semi-Structured Grids,Wed Jan 01 00:00:00 UTC 2020,Journal of Computational Physics,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1016/j.jcp.2020.109234,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140272SE
AcademicArticle,Gaming Away Stress: Using Biofeedback Games to Learn Paced Breathing,Wed Jul 01 00:00:00 UTC 2020,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/TAFFC.2018.2816945,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n346668SE
AcademicArticle,Accurate prediction of maize grain yield using its contributing genes for gene-based breeding.,Wed Jan 01 11:11:11 UTC 2020,Genomics,,"Sze, Sing-Hoi||Murray, Seth||Zhang, Hongbin||Xu, Wenwei",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Computer Science and Engineering,10.1016/j.ygeno.2019.02.001,30826444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393367SE
AcademicArticle,Adaptive Group-Based Zero Knowledge Proof-Authentication Protocol in Vehicular Ad Hoc Networks,Sat Feb 01 00:00:00 UTC 2020,IEEE Transactions on Intelligent Transportation Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/tits.2019.2899321,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n406565SE
AcademicArticle,Improved approximation algorithms for two-stage flowshops scheduling problem,Sat Feb 01 00:00:00 UTC 2020,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2019.08.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n407765SE
AcademicArticle,RANDOMIZED POLYNOMIAL-TIME ROOT COUNTING IN PRIME POWER RINGS,Wed Jan 01 11:11:11 UTC 2020,Mathematics of Computation,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1090/mcom/3431,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n410850SE
GreyLiterature,An adversarial learning framework for preserving users' anonymity in  face-based emotion recognition,Thu Jan 16 00:00:00 UTC 2020,,arXiv,"Chaspari, Theodora",Computer Science and Engineering,10.48550/arxiv.2001.06103,,,,https://scholars.library.tamu.edu/vivo/display/n417435SE
ConferencePaper,User Recommendation in Content Curation Platforms,Mon Jan 20 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371822,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n417564SE
AcademicArticle,Predictors of Multiple Emergency Department Utilization Among Frequent Emergency Department Users in 3 States.,Sat Feb 01 00:00:00 UTC 2020,Medical Care,,"Washburn, David||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/MLR.0000000000001228,31651740,https://scholarship.law.tamu.edu/facscholar/1595,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n418137SE
AcademicArticle,"Self-Reported Quality, Health, and Cost-Related Outcomes of Care Coordination Among Patients with Complex Health Needs.",Thu Feb 20 00:00:00 UTC 2020,,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1089/pop.2019.0007,31107162,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n418463SE
AcademicArticle,A multiproxy-based reconstruction of the mid- to late Holocene paleoenvironment in the Laptev Sea off the Lena River Delta (Siberian Arctic),Wed Jan 01 11:11:11 UTC 2020,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.palaeo.2019.109502,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419193SE
AcademicArticle,"Corrigendum to ""Patient perspectives on the linkage of health data for research: Insights from an online patient community questionnaire"" [Int. J. Med. Inform. 127 (2019) 9-17].",Thu Apr 30 00:00:00 UTC 2020,International Journal of Medical Informatics,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.ijmedinf.2020.104084,32007730,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419792SE
AcademicArticle,GROLL: Geographic Routing for Low Power and Lossy IoT Networks,Sun Mar 01 00:00:00 UTC 2020,,,"Stoleru, Radu",Computer Science and Engineering,10.1016/j.iot.2019.100152,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419993SE
AcademicArticle,Robot Risk-Awareness by Formal Risk Reasoning and Planning,Wed Apr 01 00:00:00 UTC 2020,IEEE Robotics and Automation Letters,,"Murphy, Robin",Computer Science and Engineering,10.1109/LRA.2020.2974434,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n420019SE
AcademicArticle,Saliency detection analysis of collective physiological responses of pedestrians to evaluate neighborhood built environments,Wed Jan 01 00:00:00 UTC 2020,Advanced Engineering Informatics,,"Chaspari, Theodora",Computer Science and Engineering,10.1016/j.aei.2020.101035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420132SE
AcademicArticle,Multi-Robot Task and Motion Planning With Subtask Dependencies,Wed Apr 01 00:00:00 UTC 2020,IEEE Robotics and Automation Letters,,"Thomas, Shawna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/LRA.2020.2976329,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n420305SE
AcademicArticle,Toward Automatic Subsurface Pipeline Mapping by Fusing a Ground-Penetrating Radar and a Camera,Wed Apr 01 00:00:00 UTC 2020,IEEE Transactions on Automation Science and Engineering,,"Song, Dezhen",Computer Science and Engineering,10.1109/TASE.2019.2941848,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n421908SE
ConferencePaper,Addressing the Target Customer Distortion Problem in Recommender Systems,Wed Apr 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3366423.3380065,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n423148SE
AcademicArticle,Natural brominated phenoxyphenols kill persistent and biofilm-incorporated cells of MRSA and other pathogenic bacteria.,Wed Jul 01 00:00:00 UTC 2020,Applied Microbiology and Biotechnology,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/s00253-020-10654-4,32418125,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n423189SE
AcademicArticle,A probabilistic framework for improving reverse geocoding output,Mon Jun 01 00:00:00 UTC 2020,Transactions in Geographic Information Systems (GIS),,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1111/tgis.12623,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n423236SE
AcademicArticle,Single Image HDR Reconstruction Using a CNN with Masked Features and Perceptual Loss,Wed Jan 01 11:11:11 UTC 2020,ACM Transactions on Graphics,,"Khademi Kalantari, Nima",Computer Science and Engineering,10.1145/3386569.3392403,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n423249SE
AcademicArticle,Robots and pandemics in science fiction.,Fri May 01 00:00:00 UTC 2020,Science Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1126/scirobotics.abb9590,33022622,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n423464SE
ConferencePaper,EXPLORING BIO-BEHAVIORAL SIGNAL TRAJECTORIES OF STATE ANXIETY DURING PUBLIC SPEAKING,Fri May 08 00:00:00 UTC 2020,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Behzadan, Amir||Chaspari, Theodora",Construction Science||Computer Science and Engineering,10.1109/icassp40776.2020.9054160,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n463518SE
AcademicArticle,Sub-Population Specific Models of Couples' Conflict,Sun May 31 00:00:00 UTC 2020,ACM Transactions on Internet Technology,,"Chaspari, Theodora",Computer Science and Engineering,10.1145/3372045,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n463519SE
AcademicArticle,Combating COVID-19-The role of robotics in managing public health and infectious diseases.,Sun Mar 01 00:00:00 UTC 2020,Science Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1126/scirobotics.abb5589,33022599,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n464659SE
ConferencePaper,R-MStorm: A Resilient Mobile Stream Processing System for Dynamic Edge Networks,Fri Apr 24 00:00:00 UTC 2020,,,"Stoleru, Radu",Computer Science and Engineering,10.1109/ICFC49376.2020.00018,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n466925SE
TeachingMaterial,Creating and Implementing an Online Course Etiquette Appreciative Agreement: Recommendations and Insights for Updating Course Material and Social Expectations to Aid in the Transition to Online Learning During the COVID-19 Pandemic,Mon Jun 01 00:00:00 UTC 2020,,,"Lightfoot, Robert||Thomas, Shawna||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Teaching Excellence||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,https://hdl.handle.net/1969.1/188237,TAMU Engineering Education Faculty Tech Reports,https://scholars.library.tamu.edu/vivo/display/n467938SE
AcademicArticle,Probabilistic generation model for optimal allocation of wind DG in distribution systems with time varying load models,Mon Jun 01 00:00:00 UTC 2020,"Sustainable Energy, Grids and Networks",,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.segan.2020.100358,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n470923SE
Webpage,Robots are playing many roles in the coronavirus crisis  and offering lessons for future disasters,Wed Apr 01 00:00:00 UTC 2020,,,"Murphy, Robin",Computer Science and Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471726SE
AcademicArticle,PCN133 ECONOMIC EVALUATION OF EPIDERMAL GROWTH FACTOR RECEPTOR - TYROSINE KINASE INHIBITOR (EGFR-TKI) DRUGS IN NON-SMALL CELL LUNG CANCER (NSCLC) TREATMENT: A SYSTEMATIC REVIEW OF RECENT STUDIES,Fri May 01 00:00:00 UTC 2020,,,"Ohsfeldt, Robert||Foster, Margaret||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.jval.2020.04.1622,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n471771SE
AcademicArticle,Global Pixel Transformers for Virtual Staining of Microscopy Images.,Mon Jun 01 00:00:00 UTC 2020,IEEE Transactions on Medical Imaging,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TMI.2020.2968504,31985413,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n473068SE
AcademicArticle,DESIGN AND IMPLEMENTATION OF A PARALLEL MARKOWITZ THRESHOLD ALGORITHM,Wed Jan 01 00:00:00 UTC 2020,SIAM Journal on Matrix Analysis and Applications,,"Davis, Timothy",Computer Science and Engineering,10.1137/19M1245815,,,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n476147SE
AcademicArticle,Distinct Bacterial Pathways Influence the Efficacy of Antibiotics against Mycobacterium tuberculosis.,Tue Aug 04 00:00:00 UTC 2020,mSystems,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mSystems.00396-20,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n481491SE
AcademicArticle,"Algorithm 1003: Mongoose, a Graph Coarsening and Partitioning Library",Wed Jan 01 11:11:11 UTC 2020,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/3337792,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n483588SE
AcademicArticle,A Novel Algorithm for MPPT of an Isolated PV System Using Push Pull Converter with Fuzzy Logic Controller,Sat Aug 01 00:00:00 UTC 2020,Energies,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.3390/en13154007,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485304SE
AcademicArticle,"Identifying the Impact of Landscape Pattern on Ecosystem Services in the Middle Reaches of the Yangtze River Urban Agglomerations, China.",Wed Jul 01 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijerph17145063,32674375,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485311SE
AcademicArticle,Environmental Distress and Physiological Signals: Examination of the Saliency Detection Method,Sun Nov 01 00:00:00 UTC 2020,Journal of Computing in Civil Engineering,,"Chaspari, Theodora",Computer Science and Engineering,10.1061/(ASCE)CP.1943-5487.0000926,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n487072SE
ConferencePaper,Dynamical systems modeling of day-to-day signal-based patterns of emotional self-regulation and stress spillover in highly-demanding health professions.,Mon Jul 20 00:00:00 UTC 2020,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Chaspari, Theodora",Computer Science and Engineering,10.1109/EMBC44109.2020.9175604,33017984,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n487073SE
TeachingMaterial,"A Survey to Measure the Effects of Forced Transition to 100% Online Learning on Community Sharing, Feelings of Social Isolation, Equity, Resilience, and Learning Content During the COVID-19 Pandemic",Fri Apr 03 00:00:00 UTC 2020,,,"Watson, Karan||Fields, Sherecce||Herbert, Bruce||Barroso, Luciana||Alexander, Gerianne||Shryock, Kristi||Hammond, Tracy||Brumbelow, Kelly||Johnson, Michael||Chamberland-Tremblay, Jean-Francois||de Miranda, Michael","Center for Health Systems and Design||Center for Health Systems and Design||Civil Engineering||Civil Engineering||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||School of Education and Human Development||Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Texas A&M Institute of Data Science||Center for Systematic Reviews and Research Syntheses||Center for Population Health and Aging||Agricultural Leadership, Education, and Communications||Aerospace Engineering||Energy Institute||Center for Remote Health Technologies and Systems||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM",,,https://hdl.handle.net/1969.1/187835,,https://scholars.library.tamu.edu/vivo/display/n487152SE
ConferencePaper,BPhoton-CNN: An Ultrafast Photonic Backpropagation Accelerator for Deep Learning,Tue Sep 01 00:00:00 UTC 2020,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/3386263.3406932,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n487605SE
AcademicArticle,Cell-Cycle-Associated Expression Patterns Predict Gene Function in Mycobacteria.,Thu Oct 01 00:00:00 UTC 2020,Current Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.cub.2020.07.070,32916109,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n488758SE
AcademicArticle,Evaluating the effect of city lock-down on controlling COVID-19 propagation through deep learning and network science models.,Tue Dec 01 00:00:00 UTC 2020,Cities,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/j.cities.2020.102869,32834328,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n489665SE
Chapter,Code Reusability and Transparency of Agent-Based Modeling: A Review from a Cyberinfrastructure Perspective,Wed Jul 01 00:00:00 UTC 2020,,High Performance Computing for Geospatial Applications,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-030-47998-5_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489666SE
AcademicArticle,Study on Average Housing Prices in the Inland Capital Cities of China by Night-time Light Remote Sensing and Official Statistics Data.,Fri May 01 00:00:00 UTC 2020,Scientific Reports,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1038/s41598-020-64506-2,32382080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489669SE
AcademicArticle,<i>Re</i>-evaluating polycentric urban structure: A functional linkage perspective,Mon Jun 01 00:00:00 UTC 2020,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/j.cities.2020.102672,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n489671SE
AcademicArticle,A Spatiotemporal Analysis of the Effects of Urbanization's Socio-Economic Factors on Landscape Patterns Considering Operational Scales,Sun Mar 01 00:00:00 UTC 2020,Sustainability,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/su12062543,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489673SE
AcademicArticle,GeoVisuals: a visual analytics approach to leverage the potential of spatial videos and associated geonarratives,Sun Nov 01 00:00:00 UTC 2020,International Journal of Geographical Information Science (IJGIS),,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1080/13658816.2020.1737700,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n489674SE
AcademicArticle,'One Size Does Not Fit All': A Roadmap of Purpose-Driven Mixed-Method Pathways for Sensitivity Analysis of Agent-Based Models,Wed Jan 01 00:00:00 UTC 2020,Journal of Artificial Societies and Social Simulation,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.18564/jasss.4201,,,Journal of Artificial Societies and Social Simulation,https://scholars.library.tamu.edu/vivo/display/n489676SE
AcademicArticle,Profiling unmanned aerial vehicle photography tourists,Fri Jul 17 00:00:00 UTC 2020,Current Issues in Tourism,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1080/13683500.2019.1653832,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n489691SE
ConferencePaper,Unbiased Implicit Recommendation and Propensity Estimation via Combinational Joint Learning,Tue Sep 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3383313.3412210,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n490291SE