Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Social and environmental predictors of walking among older adults.,Mon Aug 01 00:00:00 UTC 2016,BMC Geriatrics,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1186/s12877-016-0327-x,27553668,https://hdl.handle.net/1969.1/179746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100335SE
AcademicArticle,RED: a red-cell antibody identification expert module.,Sat Jun 01 00:00:00 UTC 1985,Journal of Medical Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1007/BF00996197,3840517,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100615SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,"The Collaborative Cross, a community resource for the genetic analysis of complex traits.",Mon Nov 01 00:00:00 UTC 2004,Nature Genetics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/ng1104-1133,15514660,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100761SE
AcademicArticle,Microarray foray.,Tue Feb 01 00:00:00 UTC 2000,Breast Cancer Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1186/bcr21,11250685,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100767SE
AcademicArticle,The CRAC channel consists of a tetramer formed by Stim-induced dimerization of Orai dimers.,Tue Jan 01 11:11:11 UTC 2008,Nature,,"Zhang, Shenyuan",Medical Physiology,10.1038/nature07338,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101111SE
AcademicArticle,Examination of the effect of implantable cardioverter-defibrillators on health-related quality of life: based on results from the Multicenter Automatic Defibrillator Trial-II.,Tue Dec 01 00:00:00 UTC 2009,American Journal of Cardiovascular Drugs,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.2165/11317980-000000000-00000,19929037,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101191SE
AcademicArticle,To not settle for small losses: evidence for an ecological aspiration level of zero in dynamic decision-making.,Sun Apr 30 00:00:00 UTC 2017,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/s13423-016-1080-z,27246089,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103570SE
AcademicArticle,"Dopamine, depressive symptoms, and decision-making: the relationship between spontaneous eye blink rate and depressive symptoms predicts Iowa Gambling Task performance.",Fri Jan 01 11:11:11 UTC 2016,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-015-0377-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103572SE
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,Regulatory fit effects in a choice task.,Mon Jan 01 11:11:11 UTC 2007,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/bf03193101,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103582SE
AcademicArticle,What is pressure? Evidence for social pressure as a type of regulatory focus.,Wed Apr 01 00:00:00 UTC 2009,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/PBR.16.2.344,19293105,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103584SE
AcademicArticle,Choking and excelling under pressure in experienced classifiers.,Fri May 01 00:00:00 UTC 2009,,,"Worthy, Darrell",,10.3758/APP.71.4.924,19429969,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103586SE
AcademicArticle,Ratio and difference comparisons of expected reward in decision-making tasks.,Mon Dec 01 00:00:00 UTC 2008,Memory and Cognition,,"Worthy, Darrell",,10.3758/MC.36.8.1460,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103587SE
AcademicArticle,Sex differences in infants' visual interest in toys.,Thu Jan 01 11:11:11 UTC 2009,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-008-9430-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103778SE
AcademicArticle,Numerical size comparisons in a phonologically transparent script.,Sat Jun 01 00:00:00 UTC 1985,"Attention, Perception and Psychophysics",,"Vaid, Jyotsna",Psychological and Brain Sciences,10.3758/bf03204927,4059019,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105171SE
AcademicArticle,The LINK-A lncRNA activates normoxic HIF1 signalling in triple-negative breast cancer.,Mon Feb 01 00:00:00 UTC 2016,Nature Cell Biology,,"Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology,10.1038/ncb3295,26751287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105520SE
AcademicArticle,The welfare gain from replacing the health insurance tax exclusion with lump-sum tax credits.,Sat Jan 01 11:11:11 UTC 2011,International Journal of Health Care Finance and Economics,,"Saving, Thomas",Economics,10.1007/s10754-011-9090-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105571SE
AcademicArticle,Genetic and cultural kinship among the Lamaleran whale hunters.,Fri Jul 01 00:00:00 UTC 2011,Human Nature: an interdisciplinary biosocial perspective,,"Alvard, Michael",Anthropology,10.1007/s12110-011-9104-x,22388802,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106066SE
AcademicArticle,"Herbal remedy knowledge acquisition and transmission among the Yucatec Maya in Tabi, Mexico: a cross-sectional study.",Thu Jan 01 11:11:11 UTC 2015,Journal of Ethnobiology and Ethnomedicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/s13002-015-0022-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106386SE
AcademicArticle,Developing a patient-centered outcome measure for complementary and alternative medicine therapies II: refining content validity through cognitive interviews.,Sat Jan 01 11:11:11 UTC 2011,BMC Complementary and Alternative Medicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/1472-6882-11-136,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106393SE
AcademicArticle,The Fitness Effects of Men's Family Investments : A Test of Three Pathways in a Single Population.,Thu Jan 01 11:11:11 UTC 2015,Human Nature: an interdisciplinary biosocial perspective,,"Winking, Jeffrey",Anthropology,10.1007/s12110-015-9237-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106476SE
AcademicArticle,Nuclear power is neither right nor wrong: the case for a tertium datur in the ethics of technology.,Sun Jun 01 00:00:00 UTC 2014,Science and Engineering Ethics,,"Peterson, Martin",Philosophy,10.1007/s11948-013-9452-5,23703452,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109235SE
AcademicArticle,The role of non-epistemic values in engineering models.,Fri Mar 01 00:00:00 UTC 2013,Science and Engineering Ethics,,"Peterson, Martin",Philosophy,10.1007/s11948-011-9300-4,21822897,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109260SE
AcademicArticle,Can technological artefacts be moral agents?,Thu Sep 01 00:00:00 UTC 2011,Science and Engineering Ethics,,"Peterson, Martin",Philosophy,10.1007/s11948-010-9241-3,20927601,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109272SE
AcademicArticle,The precautionary principle should not be used as a basis for decision-making. Talking point on the precautionary principle.,Sun Apr 01 00:00:00 UTC 2007,EMBO Reports,,"Peterson, Martin",Philosophy,10.1038/sj.embor.7400947,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109338SE
AcademicArticle,Continuous automated imaging-in-flow cytometry for detection and early warning of Karenia brevis blooms in the Gulf of Mexico.,Tue Oct 01 00:00:00 UTC 2013,Environmental Science and Pollution Research,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1007/s11356-012-1437-4,23307076,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109738SE
AcademicArticle,A Comparison of Rule-based Analysis with Regression Methods in Understanding the Risk Factors for Study Withdrawal in a Pediatric Study.,Mon Aug 01 00:00:00 UTC 2016,Scientific Reports,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1038/srep30828,27561809,https://hdl.handle.net/1969.1/182674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110490SE
AcademicArticle,Effective comparative analysis of protein-protein interaction networks by measuring the steady-state network flow using a Markov model.,Fri Jan 01 11:11:11 UTC 2016,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/s12859-016-1215-2,27766938,https://hdl.handle.net/1969.1/178740,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110491SE
AcademicArticle,Supervised categorical principal component analysis for genome-wide association analyses.,Fri Jan 24 00:00:00 UTC 2014,BMC GENOMICS,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1471-2164-15-S1-S10,,https://hdl.handle.net/1969.1/180742,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110497SE
AcademicArticle,Joint clustering of protein interaction networks through Markov random walk.,Fri Jan 24 00:00:00 UTC 2014,BMC Systems Biology,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1752-0509-8-S1-S9,,https://hdl.handle.net/1969.1/184849,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110503SE
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,A CoD-based stationary control policy for intervening in large gene regulatory networks.,Tue Oct 18 00:00:00 UTC 2011,,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1471-2105-12-S10-S10,,https://hdl.handle.net/1969.1/180234,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110519SE
AcademicArticle,An evaluation framework for comparing geocoding systems.,Fri Nov 08 00:00:00 UTC 2013,International Journal of Health Geographics,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1186/1476-072X-12-50,24207169,https://hdl.handle.net/1969.1/185099,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113293SE
AcademicArticle,An effective and efficient approach for manually improving geocoded data.,Wed Nov 26 00:00:00 UTC 2008,International Journal of Health Geographics,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1186/1476-072X-7-60,19032791,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113318SE
AcademicArticle,Breast cancer stage at diagnosis: is travel time important?,Sat Jan 01 11:11:11 UTC 2011,Journal of Community Health,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1007/s10900-011-9392-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113320SE
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
AcademicArticle,Molecular mechanisms underlying inhibition of STIM1-Orai1-mediated Ca2+ entry induced by 2-aminoethoxydiphenyl borate.,Fri Jan 01 11:11:11 UTC 2016,Pfluegers Archiv: European journal of physiology,,"Ma, Guolin||Zhang, Shenyuan",Institute of Biosciences and Technology||Medical Physiology,10.1007/s00424-016-1880-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114220SE
AcademicArticle,"Anxiety, sex-linked behaviors, and digit ratios (2D:4D).",Mon Jun 01 00:00:00 UTC 2009,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-007-9260-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116365SE
AcademicArticle,"An evolutionary perspective of sex-typed toy preferences: pink, blue, and the brain.",Wed Jan 01 11:11:11 UTC 2003,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1023/a:1021833110722,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116370SE
AcademicArticle,Postnatal testosterone levels and temperament in early infancy.,Thu Dec 01 00:00:00 UTC 2011,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-010-9701-5,21161361,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116375SE
AcademicArticle,The association between 2D:4D ratios and sociosexuality: a failure to replicate.,Sat Jan 01 11:11:11 UTC 2011,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-010-9715-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116377SE
AcademicArticle,"Associations among gender-linked toy preferences, spatial ability, and digit ratio: evidence from eye-tracking analysis.",Sun Jan 01 11:11:11 UTC 2006,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-006-9038-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116378SE
AcademicArticle,"Sex differences in adults' relative visual interest in female and male faces, toys, and play styles.",Mon Jun 01 00:00:00 UTC 2009,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-008-9429-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116384SE
AcademicArticle,Fear of spoiling in at-risk African American mothers.,Tue Jan 01 11:11:11 UTC 2002,Child Psychiatry and Human Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1023/a:1015270511217,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116436SE
AcademicArticle,"Oral contraceptives, androgens, and the sexuality of young women: I. A comparison of sexual experience, sexual attitudes, and gender role in oral contraceptive users and nonusers.",Mon Apr 01 00:00:00 UTC 1991,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/BF01541938,2064537,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116468SE
AcademicArticle,"Oral contraceptives, androgens, and the sexuality of young women: II. The role of androgens.",Mon Apr 01 00:00:00 UTC 1991,,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/BF01541939,2064538,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116469SE
AcademicArticle,Red vs. green: Does the exam booklet color matter in higher education summative evaluations? Not likely.,Fri Jan 01 11:11:11 UTC 2016,Psychonomic Bulletin and Review,,"Arthur, Winfred",,10.3758/s13423-016-1009-6,26884268,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116535SE
AcademicArticle,Neurocognitive mechanisms of error-based motor learning.,Tue Jan 01 11:11:11 UTC 2013,Advances in Experimental Medicine and Biology,,"Bernard, Jessica",,10.1007/978-1-4614-5465-6_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116704SE
AcademicArticle,Neural effects of short-term training on working memory.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Bernard, Jessica",,10.3758/s13415-013-0244-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116714SE
AcademicArticle,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,,"Bernard, Jessica",,10.1007/s12311-013-0481-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116716SE
AcademicArticle,Underrepresented Minorities in Science: ACNP Strives to Increase Minority Representation and Inclusion.,Fri Jan 01 11:11:11 UTC 2016,Neuropsychopharmacology,,"Bolanos, Carlos",,10.1038/npp.2016.71,27510298,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116727SE
AcademicArticle,Neurotrophic mechanisms in drug addiction.,Wed Feb 04 00:00:00 UTC 2004,,,"Bolanos, Carlos",,10.1385/NMM:5:1:069,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116787SE
AcademicArticle,A theoretical model of common process factors in youth and family therapy.,Tue Mar 01 00:00:00 UTC 2005,,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s11020-005-1964-4,15832692,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116871SE
AcademicArticle,Emotion Regulatory Brain Function and SSRI Treatment in PTSD: Neural Correlates and Predictors of Change.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1038/npp.2015.190,26111649,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116970SE
AcademicArticle,Enhanced Neural Reactivity to Threatening Faces in Anxious Youth: Evidence from Event-Related Potentials.,Sun Nov 01 00:00:00 UTC 2015,Journal of Abnormal Child Psychology,,"Macnamara, Annmarie",,10.1007/s10802-015-0029-4,25943264,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116971SE
AcademicArticle,Event-related induced frontal alpha as a marker of lateral prefrontal cortex activation during cognitive reappraisal.,Sat Dec 01 00:00:00 UTC 2012,"Cognitive, Affective and Behavioral Neuroscience",,"Macnamara, Annmarie",,10.3758/s13415-012-0107-9,22773414,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116982SE
AcademicArticle,Working memory load reduces the late positive potential and this effect is attenuated with increasing anxiety.,Thu Sep 01 00:00:00 UTC 2011,"Cognitive, Affective and Behavioral Neuroscience",,"Macnamara, Annmarie",,10.3758/s13415-011-0036-z,21556695,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116988SE
AcademicArticle,Neuronal signalling of fear memory.,Mon Nov 01 00:00:00 UTC 2004,Nature Reviews Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/nrn1535,15496862,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117031SE
AcademicArticle,Synaptic transmission and plasticity in the amygdala. An emerging physiology of fear conditioning circuits.,Thu Aug 01 00:00:00 UTC 1996,,,"Maren, Stephen",Psychological and Brain Sciences,10.1007/BF02740749,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117037SE
AcademicArticle,Stress and Fear Extinction.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/npp.2015.180,26105142,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117098SE
AcademicArticle,"The contextual brain: implications for fear conditioning, extinction and psychopathology.",Sat Jun 01 00:00:00 UTC 2013,Nature Reviews Neuroscience,,"Liberzon, Israel||Maren, Stephen",Psychological and Brain Sciences||Psychiatry and Behavioral Sciences,10.1038/nrn3492,23635870,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117107SE
AcademicArticle,Changes in pain catastrophizing predict later changes in fibromyalgia clinical and experimental pain report: cross-lagged panel analyses of dispositional and situational catastrophizing.,Thu Oct 25 00:00:00 UTC 2012,Arthritis Research and Therapy,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1186/ar4073,23098173,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117365SE
AcademicArticle,Orbitofrontal cortex volume and brain reward response in obesity.,Sun Feb 01 00:00:00 UTC 2015,International Journal of Obesity,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1038/ijo.2014.121,25027223,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118260SE
AcademicArticle,Individual differences in regional prefrontal gray matter morphometry and fractional anisotropy are associated with different constructs of executive function.,Fri May 01 00:00:00 UTC 2015,,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1007/s00429-014-0723-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118263SE
AcademicArticle,The influence of response conflict on voluntary task switching: a novel test of the conflict monitoring model.,Sun Jan 01 00:00:00 UTC 2012,"Psychological Research: an international journal of perception, attention, memory and action",,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1007/s00426-011-0324-9,21380567,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118272SE
AcademicArticle,Motivational activation: a unifying hypothesis of orexin/hypocretin function.,Wed Jan 01 11:11:11 UTC 2014,Nature Neuroscience,,"Smith, Rachel",,10.1038/nn.3810,25254979,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118451SE
AcademicArticle,Inactivating the activated: identifying functions of specific neural networks.,Thu Jan 01 11:11:11 UTC 2009,Nature Neuroscience,,"Smith, Rachel",,10.1038/nn0809-965,19636350,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118463SE
AcademicArticle,Noradrenergic transmission in the extended amygdala: role in increased drug-seeking and relapse during protracted drug abstinence.,Tue Jan 01 11:11:11 UTC 2008,,,"Smith, Rachel",,10.1007/s00429-008-0191-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118466SE