Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Use of Network Centrality Measures to Explain Individual Levels of Herbal Remedy Cultural Competence among the Yucatec Maya in Tabi, Mexico.",Mon Aug 01 00:00:00 UTC 2011,Field Methods,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1177/1525822X11399400,21909235,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106394SE
AcademicArticle,"Unequal crossing over and heterochromatin exchange in the X-Y bivalents of the deer mouse, Peromyscus beatae.",Sun Jul 01 00:00:00 UTC 1990,,,"Greenbaum, Ira",Biology,10.1007/BF01731128,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133740SE
AcademicArticle,"Un ejercicio de ""intermedialidad"": ""ascenso y cada"" en las pelculas El lado oscuro del corazn y el poema ""Nocturno de San Idelfonso"" de Octavio Paz",Fri Jan 01 11:11:11 UTC 2010,Letras Hispanas,,"Curry, Richard",Hispanic Studies,,,,Texas State University,https://scholars.library.tamu.edu/vivo/display/n138146SE
AcademicArticle,Un caso de fidelidad intertextual: El rey pasmado en novel y en cine,Tue Jan 01 11:11:11 UTC 2008,La Tabla Redonda,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138147SE
AcademicArticle,"Usos y Lecciones Del Discurso Ejemplar: A Propsito de ""El ngel de Sodoma"" de Alfonso Hernndez Cat",Sat Jan 01 11:11:11 UTC 2000,Chasqui,,"Galdo, Juan",Hispanic Studies,10.2307/29741565,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n138264SE
AcademicArticle,"Un conglomerado de voces dismiles y antagnicas: historia, memoria y duelo en La violencia del tiempo",Wed Jan 01 11:11:11 UTC 2003,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138269SE
AcademicArticle,Utopa y Sistema mundo en El Periquillo Sarniento,Wed Jan 01 11:11:11 UTC 2014,Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138356SE
AcademicArticle,Uncertain Yields in Sectoral Welfare Analysis: An Application to Global Warming,Fri Dec 01 00:00:00 UTC 1995,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n140411SE
AcademicArticle,Using the Southern Oscillation to forecast Texas winter wheat and sorghum crop yields,Thu Jan 01 00:00:00 UTC 1998,Journal of Climate,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1175/1520-0442(1998)011<0054:UTSOTF>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n144735SE
AcademicArticle,Uteroferrin and recombinant bovine GM-CSF modulate the myelosuppressive effects of 5-fluorouracil in young female pigs (Sus scrofa).,Sat Nov 01 00:00:00 UTC 1997,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Bazer, Fuller",Animal Science,10.1016/s0305-0491(97)00224-1,9467870,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147568SE
AcademicArticle,Uncertainty in simulating wheat yields under climate change,Sun Sep 01 00:00:00 UTC 2013,Nature Climate Change,,"Tao, Feng",Biomedical Sciences,10.1038/NCLIMATE1916,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149356SE
AcademicArticle,Using ultrasound measurements to predict body composition of yearling bulls.,Sun Oct 01 00:00:00 UTC 2006,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.2527/jas.2006-006,16971567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151504SE
AcademicArticle,Utilization of matrix population models to assess a 3-year single treatment nonsurgical contraception program versus surgical sterilization in feral cat populations.,Thu Jan 01 11:11:11 UTC 2009,Journal of Applied Animal Welfare Science,,"Budke, Christine",Veterinary Integrative Biosciences,10.1080/10888700903163419,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n152357SE
AcademicArticle,Use of disability adjusted life years in the estimation of the disease burden of echinococcosis for a high endemic region of the Tibetan plateau.,Thu Jul 01 00:00:00 UTC 2004,American Journal of Tropical Medicine and Hygiene,,"Budke, Christine",Veterinary Integrative Biosciences,10.4269/ajtmh.2004.71.56,15238690,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n152382SE
AcademicArticle,Uniform yeast cell assembly via microfluidics,Sun Jan 01 11:11:11 UTC 2012,Biomicrofluidics,,,,10.1063/1.4714221,,,,https://scholars.library.tamu.edu/vivo/display/n158776SE
AcademicArticle,Utilization of year-round data in the estimation of genetic parameters for internal parasite resistance traits in Dorper sheep,Thu Jun 01 00:00:00 UTC 2017,Small Ruminant Research,,"Herring, Andy||Riley, David||Sanders, James",Animal Science||Animal Science||Animal Science,10.1016/j.smallrumres.2017.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168838SE
AcademicArticle,Understanding Your Standing: Multiple Indicators of Status and Their Influence on Employee Attachment,Sat Jan 01 11:11:11 UTC 2011,Corporate Reputation Review: an international journal,,"Boswell, Wendy",Management||Mays Business School,10.1057/crr.2011.14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177778SE
AcademicArticle,Unconventional Superfluidity in Yttrium Iron Garnet Films.,Fri Jun 24 00:00:00 UTC 2016,Physical Review Letters,,"Pokrovsky, Valery",Physics and Astronomy,10.1103/PhysRevLett.116.257205,27391750,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n188368SE
AcademicArticle,Using satellite and field data with crop growth modeling to monitor and estimate corn yield in Mexico,Fri Nov 01 00:00:00 UTC 2002,Crop Science,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2135/cropsci2002.1943,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190477SE
AcademicArticle,Un alma atravesada: Ingls y espaol en la correspondencia de Mara Amparo Ruiz de Burton,Sat Jan 01 11:11:11 UTC 2005,,,"Moyna, Maria",,,,,,https://scholars.library.tamu.edu/vivo/display/n194674SE
AcademicArticle,Using live animal ultrasound measures of ribeye area and fat thickness in yearling Hereford bulls.,Thu Nov 01 00:00:00 UTC 1990,Journal of Animal Science,,"Cross, H Russell",Animal Science,10.2527/1990.68113502x,2262403,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n206690SE
AcademicArticle,Ultrastructural changes in livers of young and aging rats exposed to methylated benzenes.,Thu Apr 01 00:00:00 UTC 1982,American Journal of Veterinary Research,,"Jones, Daniel",Veterinary Physiology and Pharmacology,,7073090,,,https://scholars.library.tamu.edu/vivo/display/n229968SE
AcademicArticle,Use of the Differential Ability Scales (DAS) Special Nonverbal Composite among Young Children with Linguistic Differences,Mon Sep 01 00:00:00 UTC 1997,Journal of Psychoeducational Assessment,,"Riccio, Cynthia",Educational Psychology,10.1177/073428299701500301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286181SE
AcademicArticle,Underage access to online alcohol marketing content: a YouTube case study.,Thu Jan 01 00:00:00 UTC 2015,Alcohol and Alcoholism,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1093/alcalc/agu078,25411395,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n286933SE
AcademicArticle,Use of short endosseous implants and an overdenture in the extremely resorbed mandible: A five-year retrospective study,Sat Apr 01 00:00:00 UTC 2000,Journal of Oral and Maxillofacial Surgery,,"Triplett, Robert",Oral and Maxillofacial Surgery,10.1016/S0278-2391(00)90918-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n320583SE
AcademicArticle,Using racial and ethnic concepts: The critical case of very young children,Tue Oct 01 00:00:00 UTC 1996,American Sociological Review,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n324465SE
AcademicArticle,Undamaged cotton plants yield more if their neighbour is damaged: implications for pest management.,Thu Oct 01 00:00:00 UTC 2009,Bulletin of Entomological Research: containing original and review articles on economic entomology,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1017/S0007485308006500,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n341532SE
AcademicArticle,Unmanned aircraft system-derived crop height and normalized difference vegetation index metrics for sorghum yield and aphid stress assessment,Thu Jun 22 00:00:00 UTC 2017,Journal of Applied Remote Sensing,,"Brewer, Michael||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Entomology,10.1117/1.JRS.11.026035,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n343551SE
AcademicArticle,UPTAKE AND EFFECTS OF SEVERAL CATIONIC DYES ON YEAST,Sat Sep 01 00:00:00 UTC 1979,"Journal of Membrane Biology: an international journal for studies on the structure, function and genesis of biomembranes",,"Mora-Zacarias, Miguel",Ecology and Conservation Biology,10.1007/BF01869081,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352438SE
AcademicArticle,Using the Personality Assessment Inventory Antisocial and Borderline Features Scales to Predict Behavior Change: A Multisite Longitudinal Study of Youthful Offenders.,Mon Jan 01 11:11:11 UTC 2018,Assessment,,"Edens, John||Morey, Leslie",Psychological and Brain Sciences,10.1177/1073191116680292,27884933,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n357781SE
AcademicArticle,Undeveloped Reserves and the Five-Year Time Limit: Can Different Interpretations Coexist?,Mon Jan 19 00:00:00 UTC 2015,SPE Economics and Management,,"Lee, W. John",Petroleum Engineering,10.2118/166185-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n357813SE
AcademicArticle,Understanding and Securing the LLP Shield in New York - Part One,Mon Jun 01 00:00:00 UTC 2015,,,"Fortney, Susan",School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n360537SE
AcademicArticle,Understanding and Securing the LLP Shield in New York - Part Two,Sat Aug 01 00:00:00 UTC 2015,,,"Fortney, Susan",School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n360564SE
AcademicArticle,Unmanned aerial system assisted framework for the selection of high yielding cotton genotypes,Mon Jan 01 11:11:11 UTC 2018,Computers and Electronics in Agriculture,,"Landivar, Juan||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.compag.2018.06.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371637SE
AcademicArticle,Understanding the role of acculturative stress on refugee youth mental health: A systematic review and ecological approach to assessment and intervention,Mon Apr 01 00:00:00 UTC 2019,School Psychology International,,"Castro-Olivo, Sara",Educational Psychology,10.1177/0143034318822688,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n388664SE
AcademicArticle,"Using relational developmental systems theory to link program goals, activities, and outcomes: the sample case of the 4-H Study of Positive Youth Development.",Mon Dec 01 00:00:00 UTC 2014,New directions for student leadership,,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1002/yd.20110,25537347,,Wiley,https://scholars.library.tamu.edu/vivo/display/n395690SE
AcademicArticle,Using aerial imagery and digital photography to monitor growth and yield in winter wheat,Tue Sep 17 00:00:00 UTC 2019,International Journal of Remote Sensing,,"Rudd, Jackie||Rajan, Nithya||Ibrahim, Amir||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1080/01431161.2019.1597303,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n396982SE
AcademicArticle,Using boosted tree regression and artificial neural networks to forecast upland rice yield under climate change in Sahel,Tue Jan 01 11:11:11 UTC 2019,Computers and Electronics in Agriculture,,"Fipps, Guy",Biological and Agricultural Engineering,10.1016/j.compag.2019.105031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414612SE
AcademicArticle,Udder Measurements and Their Relationship with Milk Yield in Pelibuey Ewes.,Sun Mar 01 00:00:00 UTC 2020,Animals,,"Tedeschi, Luis",Animal Science||Nutrition,10.3390/ani10030518,32244883,,MDPI,https://scholars.library.tamu.edu/vivo/display/n419963SE
AcademicArticle,Using YY supermales to destabilize invasive fish populations.,,Theoretical Population Biology,,"Roelke, Daniel",Marine Biology,10.1016/j.tpb.2020.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421051SE
AcademicArticle,ULTRAVIOLET SPECTROSCOPY OF SUPERNOVAE: THE FIRST TWO YEARS OF SWIFT OBSERVATIONS,Sat Aug 01 00:00:00 UTC 2009,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637x/700/2/1456,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n464477SE
AcademicArticle,Using Experience Industry Strategies to Increase Quality of Youth Program Experiences,Tue Jan 01 11:11:11 UTC 2019,Journal of Youth Development,,"Jiang, Jingxian||Ellis, Gary","Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism||Hospitality, Hotel Management and Tourism",10.5195/jyd.2019.749,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n477856SE
AcademicArticle,Use of critically important antimicrobial classes early in life may adversely impact bacterial resistance profiles during adult years: potential co-selection for plasmid-borne fluoroquinolone and macrolide resistance via extended-spectrum beta-lactam use in dairy cattle.,Mon Mar 01 00:00:00 UTC 2021,,,"Norman, Keri||Pineiro, Juan||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Animal Science||Amarillo Research and Extension Center||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/lam.13419,33098671,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n498471SE
AcademicArticle,Upsurge of Lyme borreliosis in Ukraine: a 20-year survey.,Tue Sep 01 00:00:00 UTC 2020,Journal of Travel Medicine,,"Rogovskyy, Artem",,10.1093/jtm/taaa100,32577753,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n501384SE
AcademicArticle,"Understanding Perceived Site Qualities and Experiences of Urban Public Spaces: A Case Study of Social Media Reviews in Bryant Park, New York City",Wed Jan 01 11:11:11 UTC 2020,Sustainability,,"Song, Yang",Landscape Architecture and Urban Planning,10.3390/su12198036,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n505167SE
AcademicArticle,Uncertainty in simulating biomass yield and carbonwater fluxes from grasslands under climate change,Thu Jan 01 00:00:00 UTC 2015,Advances in Animal Biosciences,,"Doro, Luca",Temple Research and Extension Center,10.1017/s2040470014000545,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n514190SE
AcademicArticle,Unmanned Aircraft System- (UAS-) Based High-Throughput Phenotyping (HTP) for Tomato Yield Estimation,Tue Feb 09 00:00:00 UTC 2021,Journal of Sensors,,"Anciso, Juan||Landivar, Juan||Enciso, Juan||Avila, Carlos||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Horticultural Sciences||Weslaco Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.1155/2021/8875606,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n520542SE
AcademicArticle,Understanding nonprescription and prescription drug misuse in late adolescence/young adulthood.,Tue Jan 01 00:00:00 UTC 2013,Journal of Addiction,,"McKyer, Ellisa Lisako||Heffer, Robert",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine,10.1155/2013/709207,24826368,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n52202SE
AcademicArticle,Utility of Climatic Information via Combining Ability Models to Improve Genomic Prediction for Yield Within the Genomes to Fields Maize Project.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Genetics,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.3389/fgene.2020.592769,33763106,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n547194SE
AcademicArticle,Unfixate Your Creative Mind: Forgetting Fixation and Its Applications,Tue Mar 01 00:00:00 UTC 2022,Translational Issues in Psychological Science,,"Smith, Steven",,10.1037/tps0000290,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n645024SE
AcademicArticle,Use of Indices on Daily Timescales to Study Changes in Extreme Precipitation Across Nepal Over 40 Years (1976-2015),Sun Jan 01 00:00:00 UTC 2023,Earth and Space Science,,"Talchabhadel, Rocky",El Paso Research and Extension Center,10.1029/2020EA001509,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n681079SE
AcademicArticle,Unpacking Young Adults' Experiences of Race and Gender-Based Microaggressions.,Fri Jan 01 11:11:11 UTC 2021,Journal of Social and Personal Relationships,,"Midgette, Allegra",Psychological and Brain Sciences,10.1177/0265407521988947,33927467,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n681128SE
AcademicArticle,U.S. winter wheat yield loss attributed to compound hot-dry-windy events.,Sat Jan 01 11:11:11 UTC 2022,Nature Communications,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1038/s41467-022-34947-6,36433980,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n682500SE
AcademicArticle,Understanding development of African American boys and young men: Moving from risks to positive youth development.,Sat Sep 01 00:00:00 UTC 2018,American Psychologist,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1037/amp0000300,30188164,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n702983SE
AcademicArticle,Upconversion fluorescence property of Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped lanthanum titanate microcrystals for optical thermometry,Fri May 01 00:00:00 UTC 2020,Journal of Alloys and Compounds,,"Xu, Shiqing",Chemistry,10.1016/j.jallcom.2019.153449,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751487SE
AcademicArticle,"Upconversion luminescence, intrinsic optical bistability, and optical thermometry in Ho<SUP>3+</SUP>/Yb<SUP>3+</SUP>: BaMoO<sub>4</sub> phosphors",Tue Jan 01 00:00:00 UTC 2019,Chinese Optics Letters,,"Xu, Shiqing",Chemistry,10.3788/COL201917.111601,,,Shanghai Institute of Optics and Fine Mechanics,https://scholars.library.tamu.edu/vivo/display/n751503SE
AcademicArticle,Ultrahigh-sensitive optical temperature sensing in Pr<SUP>3+</SUP>: Y<sub>2</sub>Ti<sub>2</sub>O<sub>7</sub> based on diverse thermal response from trap emission and Pr<SUP>3+</SUP> red luminescence,Tue Jan 01 00:00:00 UTC 2019,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2018.09.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751569SE
AcademicArticle,Ultracool dwarfs candidates based on 6 yr of the Dark Energy Survey data,Fri Apr 21 00:00:00 UTC 2023,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stad955,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n753267SE
AcademicArticle,USDA yield grades and various carcass traits as predictors of carcass composition.,Tue Jan 01 00:00:00 UTC 1985,MEAT SCIENCE,,"Savell, Jeffrey",Animal Science,10.1016/0309-1740(85)90061-0,22055934,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75484SE
AcademicArticle,USDA QUALITY GRADES AND PALATABILITY OF LOIN STEAKS FROM CALF AND YOUNG BEEF CARCASSES,Fri Jan 01 11:11:11 UTC 1988,Journal of Food Quality,,"Cross, H Russell||Savell, Jeffrey",Animal Science||Animal Science,10.1111/j.1745-4557.1988.tb00921.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75513SE
AcademicArticle,Using current on-line carcass evaluation parameters to estimate boneless and bone-in pork carcass yield as influenced by trim level.,Sun Aug 01 00:00:00 UTC 1999,Journal of Animal Science,,"Miller, Rhonda||Savell, Jeffrey",Animal Science||Animal Science,10.2527/1999.7781977x,10461971,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75661SE
AcademicArticle,Universal Upper End of the Stellar Initial Mass Function in the Young and Compact LEGUS Clusters,Fri Sep 01 00:00:00 UTC 2023,The Astrophysical Journal (ApJ),,"Kennicutt, Robert",Physics and Astronomy,10.3847/1538-4357/aceb5c,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n773921SE
AcademicArticle,Upper extremity bypass grafting. A 15-year experience.,Thu Jul 01 00:00:00 UTC 1993,Archives of Surgery,,"Shireman, Paula",Medical Physiology||School of Medicine,10.1001/archsurg.1993.01420190091012,8317962,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n775243SE
AcademicArticle,Using Community-Academic Partnerships and a Creative Expression Contest to Engage Youth in the Development of Communication Materials for Promoting Behaviors That Prevent COVID-19.,Fri Jul 01 00:00:00 UTC 2022,Health Promotion Practice,,"Szeszulski, Jacob",Dallas Research and Extension Center||Nutrition,10.1177/15248399211070547,35043711,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n793587SE
AcademicArticle,"Understanding Young Childrens Composition Across Three Key Components: Transcription, Connection, and Discourse",,Journal of Research in Childhood Education,,"Quinn, Margaret","Teaching, Learning and Culture",10.1080/02568543.2024.2326139,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n810537SE
AcademicArticle,Use of tobacco retailer inspections to reduce tobacco sales to youth: do inspections increase retailer compliance?,Mon May 01 00:00:00 UTC 2006,International Journal of Consumer Studies,,"McKyer, Ellisa Lisako",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine,10.1111/j.1470-6431.2006.00510.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96482SE
AcademicArticle,UNDERSTANDING OTC AND PRESCRIPTION DRUG ABUSE IN YOUNG PEOPLE TRANSITIONING FROM LATE ADOLESCENCE TO YOUNG ADULTHOOD,Thu Apr 01 00:00:00 UTC 2010,Annals of Behavioral Medicine,,"McKyer, Ellisa Lisako||Heffer, Robert",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine,,,,,https://scholars.library.tamu.edu/vivo/display/n98641SE
