Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Contemporary Public Policy Perspectives and Black Americans Issues in an Era of Retrenchment Politics,Sun Jan 01 11:11:11 UTC 1984,,,,,,,,Praeger Pub Text,https://scholars.library.tamu.edu/vivo/display/n101285SE
Book,Co-opting Culture Culture and Power in Sociology and Cultural Studies,Thu Jan 01 11:11:11 UTC 2009,,,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n103028SE
Book,Sociobiology and the Arts,Fri Jan 01 11:11:11 UTC 1999,,,,,,,,Rodopi,https://scholars.library.tamu.edu/vivo/display/n103624SE
Book,"Worlds of Difference European Discourses of Toleration, C. 1100-C. 1550",Sat Jan 01 00:00:00 UTC 2000,,,"Nederman, Cary",Political Science,,,,Penn State Press,https://scholars.library.tamu.edu/vivo/display/n105684SE
Book,"Clovis Lithic Technology Investigation of a Stratified Workshop at the Gault Site, Texas",Sat Oct 01 00:00:00 UTC 2011,,,"Waters, Michael||Carlson, David",Anthropology||Anthropology||Geography,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106156SE
Book,Shared diversity peoples and cultures in the global village,Tue Jan 01 11:11:11 UTC 2002,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n106158SE
Book,Researching anthropology on the internet,Mon Jan 01 00:00:00 UTC 2001,,,"Carlson, David",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106159SE
Book,Through the Looking Glass Readings in General Anthropology,Fri Jan 01 11:11:11 UTC 1999,,,,,,,,McGraw-Hill Humanities Social,https://scholars.library.tamu.edu/vivo/display/n106161SE
Book,Paleoamerican Odyssey,Fri Aug 01 00:00:00 UTC 2014,,,,,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106289SE
Book,Martial Arts of the World: An Encyclopedia of History and Innovation [2 volumes] An Encyclopedia of History and Innovation,Tue Jun 01 00:00:00 UTC 2010,,,"Green, Thomas",Anthropology,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n106306SE
Book,Stories from the American Mosaic: Native American Folktales,Thu Jan 01 11:11:11 UTC 2009,,,,,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n106307SE
Book,Stories from the American Mosaic: African American Folktales,Thu Jan 01 00:00:00 UTC 2009,,,,,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n106308SE
Book,Stories from the American Mosaic: Latino American Folktales,Thu Jan 01 11:11:11 UTC 2009,,,,,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n106309SE
Book,Stories from the American Mosaic: Asian American Folktales,Thu Jan 01 11:11:11 UTC 2009,,,,,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n106310SE
Book,"Folklore An Encyclopedia of Beliefs, Customs, Tales, Music, and Art",Wed Jan 01 11:11:11 UTC 1997,,,,,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n106316SE
Book,Values and Valuables From the Sacred to the Symbolic,Thu Jan 01 11:11:11 UTC 2004,,,,,,,,Rowman Altamira,https://scholars.library.tamu.edu/vivo/display/n106564SE
Book,Paleoamerican Origins Beyond Clovis,Sat Jan 01 11:11:11 UTC 2005,,,,,,,,Texas A & M University Press,https://scholars.library.tamu.edu/vivo/display/n106607SE
Book,Re-reading cultural geography,Sat Jan 01 11:11:11 UTC 1994,,,,,,,,Univ of Texas Pr,https://scholars.library.tamu.edu/vivo/display/n113862SE
Book,Worldview Flux Perplexed Values Among Postmodern Peoples,Sat Jan 01 11:11:11 UTC 2000,,,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n113906SE
Book,The Oxford Handbook of Maritime Archaeology,Sun Jan 01 11:11:11 UTC 2012,,,"Hamilton, Donny",Anthropology,10.1093/oxfordhb/9780195375176.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n116172SE
Book,Ordinal Data Modeling,Sun Jan 01 11:11:11 UTC 2006,,,"Johnson, Valen",Statistics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n130036SE
Book,A New Companion to Hispanic Mysticism,Fri Jan 01 11:11:11 UTC 2010,,,,,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n138314SE
Book,"Work Teams: Past, Present and Future",Sat Jun 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n284347SE
Book,"Work Teams: Past, Present and Future",Wed Dec 01 00:00:00 UTC 2010,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n284348SE
Book,"Long Time Coming Racial Inequality in the Nonmetropolitan South, 1940-1990",Wed Jan 01 11:11:11 UTC 1997,,,"Fossett, Mark",Sociology,,,,Westview Press,https://scholars.library.tamu.edu/vivo/display/n322128SE
Book,Organizational Rhetoric,Sat Oct 01 00:00:00 UTC 2011,,,"Conrad, Charles",Communication and Journalism,,,,Polity,https://scholars.library.tamu.edu/vivo/display/n324007SE
Book,It's Not Just PR Public Relations in Society,Mon Jul 01 00:00:00 UTC 2013,,,"Holladay, Sherry||Coombs, W. Timothy",Communication and Journalism||Communication and Journalism,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n324328SE
Book,"Interpersonal Culture on the Internet Television, the Internet, and the Making of a Community",Thu Jan 01 11:11:11 UTC 2004,,,"Gatson, Sarah",Sociology||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n324640SE
Book,"Healthy Longevity in China Demographic, Socioeconomic, and Psychological Dimensions",Thu Jan 10 00:00:00 UTC 2008,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324863SE
Book,Same-Sex Partners The Social Demography of Sexual Orientation,Sun Mar 01 00:00:00 UTC 2009,,,"Poston, Dudley",Sociology,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n324864SE
Book,Gender Policy and HIV in China Catalyzing Policy Change,Fri May 01 00:00:00 UTC 2009,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324865SE
Book,Population and Society An Introduction to Demography,Thu Dec 01 00:00:00 UTC 2016,,,"Poston, Dudley",Sociology,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n324866SE
Book,The Family and Social Change in Chinese Societies,Fri Nov 01 00:00:00 UTC 2013,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324867SE
Book,"Silence, Darkness, and Light",Tue Jan 01 11:11:11 UTC 2008,,,"Ali, Ahmed K.",Architecture,,,,VDM Publishing,https://scholars.library.tamu.edu/vivo/display/n335023SE
Book,"Living Conditions, Disasters, and Development: An Approach to Cross- Cultural Comparisons",Sat Mar 01 00:00:00 UTC 2008,,,"Peacock, Walter",School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,University of Georgia Press,https://scholars.library.tamu.edu/vivo/display/n335873SE
Book,An Introduction to Modern Jewish Philosophy,Fri Nov 01 00:00:00 UTC 2013,,,"Katz, Claire",Philosophy,,,,I.B.Tauris,https://scholars.library.tamu.edu/vivo/display/n336438SE
Book,The Mexican American Experience in Texas A Primary Source Reader,Sat Aug 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n346292SE
Book,The Pursuit of Fairness A History of Affirmative Action,Tue Jun 01 00:00:00 UTC 2004,,,"Anderson, Terry",History,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n377748SE
Book,A Promising Problem The New Chicana/o History Preface,Fri Jan 01 11:11:11 UTC 2016,,,,,10.7560/308967,,,,https://scholars.library.tamu.edu/vivo/display/n377787SE
Book,"The Flour War Gender, Class, and Community in Late Ancien Rgime French Society",Fri Jan 01 11:11:11 UTC 1993,,,"Bouton, Cynthia",History||Women & Gender Studies,,,,Penn State Press,https://scholars.library.tamu.edu/vivo/display/n377792SE
Book,"Black San Francisco The Struggle for Racial Equality in the West, 1900-1954",Fri Jan 01 11:11:11 UTC 1993,,,"Broussard, Albert",History||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n377798SE
Book,German-American Immigration and Ethnicity in Comparative Perspective,Thu Jan 01 11:11:11 UTC 2004,,,,,,,,German-Amer Cultural Society,https://scholars.library.tamu.edu/vivo/display/n381162SE
Book,The Russian Imperial Army 1796-1917,Sun Jan 01 11:11:11 UTC 2017,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n381600SE
Book,"Divided Fates: The State, Race, and Korean Immigrants' Adaptation in Japan and the United States",Fri Jan 01 11:11:11 UTC 2016,,,"Suzuki, Kazuko",Sociology,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n383896SE
Book,Social Networking and the Libraries in the New Millennium An Annotated Bibliography,Sun Jan 01 11:11:11 UTC 2012,,,"Deva, Eswara-Reddy",University Libraries,,,,Nova Novinka,https://scholars.library.tamu.edu/vivo/display/n391987SE
Book,Sex and Stigma Stories of Everyday Life in Nevadas Legal Brothels,Tue Jan 01 11:11:11 UTC 2019,,,"Wolfe, Anna",Communication and Journalism,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n406380SE
Book,"Culture and Tactics Gramsci, Race, and the Politics of Practice",Tue Jan 01 11:11:11 UTC 2019,,,"Carley, Robert",International Studies,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n410488SE
Book,"Sudan, South Sudan, and Darfur What Everyone Needs to Know",Sun Jan 01 11:11:11 UTC 2012,,,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n416883SE
Book,Gang Life in Two Cities An Insider's Journey,Tue Jan 15 00:00:00 UTC 2013,,,"Durán, Robert",Sociology,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n475925SE
Book,Authenticity Guaranteed Masculinity and the Rhetoric of Anti-consumerism in American Culture,Mon Jan 01 11:11:11 UTC 2018,,,"Robinson, Sally",English,,,,University of Massachussetts Press,https://scholars.library.tamu.edu/vivo/display/n486892SE
Book,The Lifelong Impact of 4-H Stories from Texas,Tue Sep 01 00:00:00 UTC 2015,,,"Benavidez, Justin",Agricultural Economics,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n518617SE
Book,Marriage Without Borders Transnational Spouses in Neoliberal Senegal,Sat Jul 01 00:00:00 UTC 2017,,,"Hannaford, Dinah",,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542304SE
Book,"Whiteness, An Introduction",Fri Aug 03 00:00:00 UTC 2007,,,"Garner, Steven",College of Liberal Arts,10.4324/9780203945599,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n595835SE
Book,From Egypt to Mesopotamia A Study of Predynastic Trade Routes,Thu Jan 01 11:11:11 UTC 1998,,,"Mark, Samuel",Liberal Studies,,,,Texas A & M University Press,https://scholars.library.tamu.edu/vivo/display/n680987SE
Book,Handbook of the Sociology of Racial and Ethnic Relations,Mon Jun 11 00:00:00 UTC 2018,,,"Feagin, Joe",Sociology,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n694978SE
Book,"The White Racial Frame, Centuries of Racial Framing and Counter-Framing",Thu May 21 00:00:00 UTC 2020,,,"Feagin, Joe",Sociology,10.4324/9780429353246,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694984SE
Book,Discrimination American Style Institutional Racism and Sexism,Wed Jan 01 11:11:11 UTC 1986,,,"Feagin, Joe",Sociology,,,,Krieger Publishing Company,https://scholars.library.tamu.edu/vivo/display/n695190SE
Book,"Modern Sexism: Blatant, Subtle, and Covert Discrimination.",Thu Sep 01 00:00:00 UTC 1988,,,"Feagin, Joe",Sociology,10.2307/2579123,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n695194SE
Book,Living with Racism The Black Middle-Class Experience,Mon Jul 31 00:00:00 UTC 1995,,,"Feagin, Joe",Sociology,,,,Beacon Press,https://scholars.library.tamu.edu/vivo/display/n695197SE
Book,"The Bubbling Cauldron Race, Ethnicity, and the Urban Crisis",Sun Jan 01 11:11:11 UTC 1995,,,"Feagin, Joe",Sociology,,,,U of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n695198SE
Book,The New Urban Paradigm Critical Perspectives on the City,Thu Jan 01 11:11:11 UTC 1998,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695199SE
Book,The First R How Children Learn Race and Racism,Mon Jan 01 11:11:11 UTC 2001,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695200SE
Book,The Many Costs of Racism,Sat Jan 01 11:11:11 UTC 2005,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695201SE
Book,"White Men on Race Power, Privilege, and the Shaping of Cultural Consciousness",Thu Jul 15 00:00:00 UTC 2004,,,"Feagin, Joe",Sociology,,,,Beacon Press,https://scholars.library.tamu.edu/vivo/display/n695202SE
Book,Two-Faced Racism Whites in the Backstage and Frontstage,Fri Jul 24 00:00:00 UTC 2020,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695203SE
Book,Handbook of the Sociology of Racial and Ethnic Relations,Fri Aug 03 00:00:00 UTC 2007,,,"Feagin, Joe",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n695204SE
Book,Houston Growth and Decline in a Sunbelt Boomtown,Sun Jan 01 11:11:11 UTC 1989,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695256SE
Book,Social Problems A Critical Power-conflict Perspective,Mon Jan 01 11:11:11 UTC 1990,,,"Feagin, Joe",Sociology,,,,Pearson College Division,https://scholars.library.tamu.edu/vivo/display/n695258SE
Book,Everyday Sexism in the Third Millennium,Wed Jan 01 11:11:11 UTC 1997,,,"Feagin, Joe",Sociology,,,,Psychology Press,https://scholars.library.tamu.edu/vivo/display/n695265SE
Book,Global Color Line Racial and Ethnic Inequality and Struggle from a Global Perspective,Mon Nov 22 00:00:00 UTC 1999,,,"Feagin, Joe",Sociology,,,,JAI Press Incorporated,https://scholars.library.tamu.edu/vivo/display/n695268SE
Book,White Racism The Basics,Mon Jan 01 11:11:11 UTC 2001,,,"Feagin, Joe",Sociology,,,,Psychology Press,https://scholars.library.tamu.edu/vivo/display/n695270SE
Book,Liberation Sociology,Wed Aug 01 00:00:00 UTC 2001,,,"Feagin, Joe",Sociology,,,,Westview Press,https://scholars.library.tamu.edu/vivo/display/n695272SE
Book,The Many Costs of Racism,Wed Jan 01 11:11:11 UTC 2003,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield Pub Incorporated,https://scholars.library.tamu.edu/vivo/display/n695274SE
Book,Social Problems A Critical Power-conflict Perspective,Mon Aug 01 00:00:00 UTC 2005,,,"Feagin, Joe",Sociology,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n695275SE
Book,Systemic Racism A Theory of Oppression,Sun Jan 01 11:11:11 UTC 2006,,,"Feagin, Joe",Sociology,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n695276SE
Book,Liberation Sociology,Tue Jan 01 11:11:11 UTC 2008,,,"Feagin, Joe",Sociology,,,,Paradigm Pub,https://scholars.library.tamu.edu/vivo/display/n695281SE
Book,"Racist America Roots, Current Realities, and Future Reparations",Wed Jan 01 11:11:11 UTC 2014,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695288SE
Book,Latino Peoples in the New America Racialization and Resistance,Mon Dec 10 00:00:00 UTC 2018,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695289SE
Book,Revealing Britains Systemic Racism The Case of Meghan Markle and the Royal Family,Fri Apr 02 00:00:00 UTC 2021,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695291SE
Book,"The Spanish Language in the United States Rootedness, Racialization, and Resistance",Fri Feb 25 00:00:00 UTC 2022,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695295SE
Book,Petrie's Ptolemaic and Roman Memphis,Tue Oct 03 00:00:00 UTC 2017,,,"Ashton, Sally-Ann",TEES Regional Divisions,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n767042SE
Book,Ybor City Crucible of the Latina South,Thu Feb 16 00:00:00 UTC 2023,,,"Mcnamara, Sarah",History,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n811121SE
Book,"Badmen, Bandits, and Folk Heroes The Ambivalence of Mexican American Identity in Literature and Film",Thu Jan 01 11:11:11 UTC 2009,,,"Alonzo, Juan",English,,,,University of Arizona Press,https://scholars.library.tamu.edu/vivo/display/n92187SE
Book,Ellen Glasgow and a Woman's Traditions,Sat Jan 01 11:11:11 UTC 1994,,,"Matthews, Pamela",English||College of Liberal Arts,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n92566SE
Book,"Little Strangers Portrayals of Adoption and Foster Care in America, 1850-1929",Thu May 01 00:00:00 UTC 2003,,,"Nelson, Claudia",English,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n92651SE
Book,"Fashioning Diaspora Beauty, Femininity, and South Asian American Culture",Mon Feb 01 00:00:00 UTC 2016,,,"Reddy, Vanita",English,,,,Temple University Press,https://scholars.library.tamu.edu/vivo/display/n92700SE
Book,"Woman in the Nineteenth Century An Authoritative Text, Backgrounds, Criticism",Thu Jan 01 11:11:11 UTC 1998,,,,,,,,W. W. Norton,https://scholars.library.tamu.edu/vivo/display/n92710SE
Book,Apple Pie and Enchiladas Latino Newcomers in the Rural Midwest,Sun Sep 01 00:00:00 UTC 2013,,,"Millard, Ann",Health Promotion and Community Health Sciences,,,,University of Texas Press,https://scholars.library.tamu.edu/vivo/display/n96486SE
Book,Hunger and Shame Child Malnutrition and Poverty on Mount Kilimanjaro,Thu Nov 01 00:00:00 UTC 2012,,,"Millard, Ann",Health Promotion and Community Health Sciences,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n96488SE
Book,Aging and Health Care: Social Science and Policy Perspectives.,Tue Jan 01 11:11:11 UTC 1991,,,,,10.2307/2073767,,,,https://scholars.library.tamu.edu/vivo/display/n97031SE
Book,Aging and Quality of Life,Fri Jul 01 00:00:00 UTC 1994,,,,,,,,Springer Publishing Company,https://scholars.library.tamu.edu/vivo/display/n97328SE
Book,Equality under the constitution: Reclaiming the fourteenth amendment,Mon Jan 01 00:00:00 UTC 2018,,,"Baer, Judith",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n98211SE
Book,Historical and Multicultural Encyclopedia of Women's Reproductive Rights in the United States,Tue Jan 01 00:00:00 UTC 2002,,,"Baer, Judith",Political Science,,,,Greenwood Press,https://scholars.library.tamu.edu/vivo/display/n98215SE
