Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Peer, Shawna Marie (2015-05). Characterization of GSTA3 Gene Products in Multiple Species and Demonstration of their Conservation in Divergent Species. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00ca21fc
Thesis,"Plaksina, Tatyana (2015-05). Automated Optimization Strategies for Horizontal Wellbore and Hydraulic Fracture Stages Placement in Unconventional Gas Reseroirs. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00d06de2
Thesis,"Palacios, Yadira Taboada (2015-12). Investigating the English Oral Reading Fluency Development of Spanish-Speaking English Language Learners. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00e1644a
NewsRelease,Publishing in English Presents Challenges for International Authors,Tue Mar 10 00:00:00 UTC 2020,,,,,,,https://www.the-scientist.com/news-opinion/publishing-in-english-presents-challenges-for-international-authors-67241,,https://scholars.library.tamu.edu/vivo/display/n01ebfd66-4097-11eb-9a3e-005056bb4fb7
NewsRelease,Panel discusses Rwandan genocide and its repercussions,Wed Feb 26 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/panel-discusses-rwandan-genocide-and-its-repercussions/article_3f2fff60-591e-11ea-8b5a-6357fe3178b5.html,,https://scholars.library.tamu.edu/vivo/display/n0223875b-208d-11eb-b9dc-005056bb4fb7
Thesis,"Pedro, Uribe Mejia (2004-11). Dissection of defense responses of skl, an ethylene insensitive mutant of Medicago truncatula. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0273311e
Thesis,"Picone, Benjamin David (2020-03). Using Sensor Fusion Techniques to Improve Voltage Instability Predictions Using Local Measurements. Master's Thesis.",Sun Mar 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03deb5b5
Thesis,"Park, Joongsuk (2005-02). Development of microwave and millimeter-wave integrated-circuit stepped-frequency radar sensors for surface and subsurface profiling. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e7856f
Thesis,"Padanad, Mahesh (2012-10). The Role of Fgf and Its Downstream Effectors in Otic and Epibranchial Development in Zebrafish. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044df5f0
Thesis,"Palle, Sreenath Reddy (2011-10). Gene Expression Analyses and Association Studies of Wood Development Genes in Loblolly Pine (Pinus taeda L.). Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n058b4016
Thesis,"Poudel, Ashima (2012-07). Genetic Analysis of Bread Making Quality Stability in Wheat using a Halberd X Len Recombinant Inbred Line Population. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n064773ab
Thesis,"Paul, Ephraim Udo (2014-06). Development and Implementation of a Composite Model for Wave, Circulation, and Sediment Processes in Ibaka Deep Seaport in Nigeria. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06ce163d
Thesis,"Pena, Alyssa Muriah (2017-05). Contextualizing Construction Incident Reports in Virtual Environments. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07abab60
Thesis,"Peterson, Noah (2011-08). An Examination of the Family in ""The Tale of Sir Gareth"". Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07cfbb58
Thesis,"Paczkowski, Melissa Jeanne (2005-11). Effects of experimental fascioliasis on puberty and comparison of mounting activity by radiotelemetry in pubertal and gestating beef heifers. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n081e77e9
Thesis,"Park, Hyo-In (2012-10). High-Precision Measurements of the Superallowed Beta+ Decays of 38Ca and 46V. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09772159
Thesis,"Phelps, Andrea Lee (2005-11). Metal catalyzed copolymerization processes involving carbon oxides as substrates. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09ca6763
Thesis,"Petkevich, Alexey (2012-10). Two Essays in Asset-Pricing. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a35e1aa
Thesis,"Putegnat, John William (2013-12). Design and Field-test of Solar-passive Thermal Refugia for Overwintering Mozambique Tilapia (Oreochromis mossambicus) in Central Texas. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8161a2
Thesis,"Pimsler, Meaghan Leigh (2015-08). A Functional Genetic Study of Sexual Dimorphism and Behavioral Ecology in Chrysomya rufifacies (Diptera: Calliphoridae). Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8e560a
Thesis,"Perez, Stephanie (2012-10). Illuminating the Heterotropic Communication of the Pair-wise Interactions in Phosphofructokinase from Bacillus stearothermophilus. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab993cd
Thesis,"Packer, Daniel Jacob (2007-12). Comparing the performace of f1 testers versus their inbred line parents in evaluating experimental sorghum b and r lines in testcrosses.. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2d50da
Thesis,"Patterson, Donovan Aaron (2013-04). Evaluation of Whole and Lipid-Extracted Algae Meals (LEA) in the Diet of Juvenile Red Drum (Sciaenops ocellatus) and Digestibility of LEA by Red Drum and Hybrid Striped Bass (Morone chrysops x Morone saxatilis). Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be62304
Thesis,"Pena Maceda, Bruno (2014-07). New Directions for Cancer Drug Research of Ruthenium and Rhodium Compounds: Investigation of Cytotoxicities, Mechanisms of Cancer Cell Death, and Cellular Targets. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cba21b3
Thesis,"Potter, Christopher Steven (2015-12). A Qualitative Comparison of Coding Languages Used for Image Synthesis. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d87a0d7
Thesis,"Pinto, Maria Alice (2004-09). Temporal genetic structure of feral honey bees (Hymenoptera: Apidae) in a coastal prairie habitat of southern Texas: impact of Africanization. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e1e9191
Thesis,"Perez Beltran, Saul (2021-07). New Insights on Lithum/Sulfur Battery Materials: A Theoretical Approach From Atomistic Modeling. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e637b72
Thesis,"Park, Jae Hyung (2016-08). Natural Circulation in the Upper Plenum of a Scaled Model of a Very High Temperature Reactor in the Event of Loss-of-Coolant Accident. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e642ff3
Thesis,"Ponsford, Mitchell Wagner (2018-04). Foreign Bodies in Proximity to Failing Dental Implants. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f42fdac
Thesis,"Pechal, Jennifer (2010-01). Intraspecific Gene Flow and Vector Competence among Periplaneta americana Cockroaches (Blattodea: Blattidae) in Central Texas. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5dad8e
AcademicArticle,Production of leading charged particles and leading charged-particle jets at small transverse momenta in pp collisions at root s=8 TeV,Tue Dec 01 00:00:00 UTC 2015,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevD.92.112001,,https://hdl.handle.net/1969.1/182514,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100070SE
AcademicArticle,Protection against hydrogen peroxide induced injury in renal proximal tubule cell lines by inhibition of poly(ADP-ribose) synthase.,Sat Jan 01 00:00:00 UTC 2000,Kidney and Blood Pressure Research,,"Lee, Ryang",Cell Biology and Genetics,10.1159/000025949,10567849,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100097SE
AcademicArticle,"Producing Hate in ""Private"" Letters: Horace Walpole, Mary Hays",Sat Apr 01 00:00:00 UTC 2006,,,"Mandell, Laura",English,10.1080/10509580600687798,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100167SE
AcademicArticle,Postnatal development of alveoli. Regulation and evidence for a critical period in rats.,Tue Oct 01 00:00:00 UTC 1985,Journal of Clinical Investigation,,"Maxwell, Steven",Cell Biology and Genetics,10.1172/JCI112103,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n100190SE
AcademicArticle,Prospects for prevention of Salmonella infection in children through vaccination.,Sat Jun 01 00:00:00 UTC 2013,Current Opinion in Infectious Diseases,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1097/QCO.0b013e32835fb829,23591641,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100199SE
AcademicArticle,Plasma volume restoration with salt tablets and water after bed rest prevents orthostatic hypotension and changes in supine hemodynamic and endocrine variables.,Tue Feb 01 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00220.2004,15486040,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100274SE
AcademicArticle,Phenylalanine improves dilation and blood pressure in GTP cyclohydrolase inhibition-induced hypertensive rats.,Thu Jan 01 11:11:11 UTC 2004,Journal of Cardiovascular Pharmacology,,"Mitchell, Brett",Medical Physiology,10.1097/00005344-200406000-00004,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100275SE
AcademicArticle,Physician influence in hospitals: an update.,Sun Sep 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",,,4029928,,,https://scholars.library.tamu.edu/vivo/display/n100294SE
AcademicArticle,"Physician supply, protective pricing and implications for hospital medical staffs.",Mon Aug 01 00:00:00 UTC 1983,Urban health,,"Morrisey, Michael",,,10263614,,,https://scholars.library.tamu.edu/vivo/display/n100304SE
AcademicArticle,Purification and characterization of a high-molecular-weight protein induced in rat serum during the development of cardiac hypertrophy.,Sat Sep 01 00:00:00 UTC 1990,Archives of Biochemistry and Biophysics,,"Muthuchamy, Mariappan",Medical Physiology,10.1016/0003-9861(90)90446-6,2144104,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100317SE
AcademicArticle,Poisoning hospitalizations among Texas adolescents: age and gender differences in intentional and unintentional injury.,Sat Jan 01 11:11:11 UTC 2005,Texas medicine,,"Rene, Antonio",,,,,,https://scholars.library.tamu.edu/vivo/display/n100411SE
AcademicArticle,"Pathological Type-2 Immune Response, Enhanced Tumor Growth, and Glucose Intolerance in Retnl (RELM) Null Mice: A Model of Intestinal Immune System Dysfunction in Disease Susceptibility.",Fri Jan 01 11:11:11 UTC 2016,American Journal of Pathology,,"Rutkowski, Joseph",Medical Physiology,10.1016/j.ajpath.2016.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100529SE
AcademicArticle,Population-Level Right Handedness for a Coordinated Bimanual Task in Chimpanzees: Replication and Extension in a Second Colony of Apes.,Sun Jun 01 00:00:00 UTC 2003,International Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1023/A:1023752816951,18159222,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100559SE
AcademicArticle,Profiling of temperature-induced changes in Borrelia burgdorferi gene expression by using whole genome arrays.,Tue Apr 01 00:00:00 UTC 2003,,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/IAI.71.4.1689-1705.2003,,https://hdl.handle.net/1969.1/183316,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100585SE
AcademicArticle,Pilot study on the effects of a computer-based medical image system.,Mon Jan 01 00:00:00 UTC 1996,Proceedings : a conference of the American Medical Informatics Association / ... AMIA Annual Fall Symposium. AMIA Fall Symposium,,"Smith, Jack",Center For Biomedical Informatics,,8947750,,,https://scholars.library.tamu.edu/vivo/display/n100607SE
AcademicArticle,Procedural errors in antibody identification.,Tue Jan 01 11:11:11 UTC 1991,Immunohematology / American Red Cross,,"Smith, Jack",Center For Biomedical Informatics,10.21307/immunohematology-2019-1005,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n100609SE
ConferencePaper,Part 1: New Tools for Lymphatic Investigation,Sun Dec 01 00:00:00 UTC 2002,Annals of the New York Academy of Sciences,,"Zawieja, David",Medical Physiology,10.1111/j.1749-6632.2002.tb04865.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101102SE
ConferencePaper,Proteomic Mapping and Optogenetic Control of ER-PM Junctions in Living Cells,Mon Feb 01 00:00:00 UTC 2016,Biophysical Journal,,"Ma, Guolin",Institute of Biosciences and Technology,10.1016/j.bpj.2015.11.1415,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101108SE
AcademicArticle,Predictors of conviction and sentencing of DWI offenders in a New Mexico County.,Wed Mar 01 00:00:00 UTC 2006,Traffic Injury Prevention,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/15389580500412903,16484027,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101175SE
AcademicArticle,Predictors of nursing home placement in Huntington disease.,Sat Mar 01 00:00:00 UTC 2003,Neurology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1212/01.wnl.0000052992.58107.67,12654967,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101182SE
ConferencePaper,Perturbation of the calmodulin system in transformed cells.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Zimmer, Warren",Medical Physiology,10.1007/978-1-4684-5754-4_18,2162134,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101215SE
AcademicArticle,Preventing mental disorders in the minority community.,Tue Jan 01 11:11:11 UTC 1985,American Journal of Preventive Medicine,,"Rice, Mitchell",Political Science,10.1016/s0749-3797(18)31397-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101265SE
Book,Public Policy and the Black Hospital From Slavery to Segregation to Integration,Sat Jan 01 00:00:00 UTC 1994,,,"Rice, Mitchell",Political Science,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n101279SE
AcademicArticle,Public Commitment in Crisis Bargaining,Tue Sep 01 00:00:00 UTC 2009,International Studies Quarterly,,"Tarar, Ahmer",Political Science,10.1111/j.1468-2478.2009.00557.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101291SE
AcademicArticle,Prenegotiation Public Commitment in Domestic and International Bargaining,Mon Aug 01 00:00:00 UTC 2005,American Political Science Review,,"Tarar, Ahmer",Political Science,10.1017/s0003055405051750,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101295SE
AcademicArticle,"Presidential and congressional elections in Honduras, November 2005",Mon Jan 01 11:11:11 UTC 2007,Electoral Studies,,"Taylor, Michelle",Political Science,10.1016/j.electstud.2006.06.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101308SE
Book,"Professionals versus the public: attitudes, communication, and response in school districts",Tue Jan 01 11:11:11 UTC 1980,,,"Tucker, Harvey",Political Science,,,,Longman,https://scholars.library.tamu.edu/vivo/display/n101354SE
Chapter,"Professionalism, Community Structure and Decision-Making: School Superintendents and Interest Groups",Thu Jan 01 11:11:11 UTC 1976,,Political Science and School Politics: The Princes and Pundits,"Tucker, Harvey",Political Science,,,,Transaction Publishers,https://scholars.library.tamu.edu/vivo/display/n101367SE
AcademicArticle,People Who Live in Glass Houses: A Response to Evans and Heath's Critique of our Note on Tactical Voting,Fri Oct 01 00:00:00 UTC 1993,British Journal of Political Science,,"Whitten, Guy",Political Science||European Union Center,10.1017/s0007123400006724,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101397SE
AcademicArticle,"Principals, bureaucrats, and responsiveness in clean air enforcements.",Tue Mar 01 00:00:00 UTC 1988,American Political Science Review,,"Wood, Billy",Political Science,10.2307/1958066,11616538,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101411SE
Chapter,Presidential Control of Intergovernmental Bureaucracies,Fri Jan 01 00:00:00 UTC 1993,,The Presidency Reconsidered,"Wood, Billy",Political Science,,,,F E Peacock Pub,https://scholars.library.tamu.edu/vivo/display/n102142SE
AcademicArticle,"Public Management, Context, and Performance: In Quest of a More General Theory",Thu Jan 01 00:00:00 UTC 2015,Journal of Public Administration Theory and Research,,"Meier, Kenneth",Political Science,10.1093/jopart/muu011,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102741SE
AcademicArticle,PUBLIC CHOICE IN EDUCATION - MARKETS AND THE DEMAND FOR QUALITY EDUCATION,Fri Sep 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102761SE
AcademicArticle,Politics and the Quality of Education: Improving Student Performance,Thu Jun 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800206,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102772SE
AcademicArticle,POLITICS AND THE QUALITY OF EDUCATION - IMPROVING STUDENT PERFORMANCE,Thu Jun 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800206,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102773SE
AcademicArticle,"PUBLIC CHOICE AND REGULATION - A VIEW FROM INSIDE THE FEDERAL-TRADE-COMMISSION - MACKAY,RJ, MILLER,JC, YANDEL,B",Wed Mar 01 00:00:00 UTC 1989,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1956483,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102785SE
AcademicArticle,"POLICY IMPLEMENTATION AND BUREAUCRACY, 2ND EDITION - RIPLEY,RB, FRANKLIN,GA",Wed Jul 01 00:00:00 UTC 1987,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/975319,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102817SE
AcademicArticle,"Policy Design, Bureaucratic Incentives, and Public Management: The Case of Child Support Enforcement",Mon Jul 01 00:00:00 UTC 1996,Journal of Public Administration Theory and Research,,"Meier, Kenneth",Political Science,10.1093/oxfordjournals.jpart.a024316,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102821SE
AcademicArticle,PRESIDENTIAL CONTROL VERSUS BUREAUCRATIC POWER - EXPLAINING THE REAGAN REVOLUTION IN ANTITRUST,Thu Feb 01 00:00:00 UTC 1990,American Journal of Political Science (AJPS),,"Meier, Kenneth",Political Science,10.2307/2111519,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102822SE
AcademicArticle,"POLITICAL TOLERANCE IN AMERICA - FREEDOM AND EQUALITY IN PUBLIC-ATTITUDES - CORBETT,M",Sat Jan 01 11:11:11 UTC 1983,Social Science Quarterly,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102834SE
AcademicArticle,PARTY IDENTIFICATION AND VOTE CHOICE - CAUSAL RELATIONSHIP,Mon Sep 01 00:00:00 UTC 1975,The Western political quarterly,,"Meier, Kenneth",Political Science,10.2307/447369,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102851SE
AcademicArticle,"PUBLISHING REPLICATIONS - OK, LETS TRY IT",Fri Dec 01 00:00:00 UTC 1995,PS: Political Science and Politics,,"Meier, Kenneth",Political Science,10.2307/420515,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102853SE
AcademicArticle,"PUBLIC-SERVICE LIBERALISM - TELECOMMUNICATIONS AND TRANSITIONS IN PUBLIC-POLICY - STONE,A",Sat Aug 01 00:00:00 UTC 1992,Journal of Politics,,"Meier, Kenneth",Political Science,10.2307/2132324,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102854SE
Book,Politics and the bureaucracy policymaking in the fourth branch of government,Thu Jan 01 00:00:00 UTC 1987,,,"Meier, Kenneth",Political Science,,,,Thomson Brooks/Cole,https://scholars.library.tamu.edu/vivo/display/n102866SE
Book,"Politics, policy, and organizations: Frontiers in the scientific study of bureaucracy",Thu Jan 01 00:00:00 UTC 2009,,,"Meier, Kenneth",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n102877SE
AcademicArticle,"Priests, Kings, and Tyrants: Spiritual and Temporal Power in John of Salisbury's Policraticus",Mon Jul 01 00:00:00 UTC 1991,Speculum: a journal of Medieval studies,,"Nederman, Cary",Political Science,10.2307/2864227,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102896SE
AcademicArticle,"Practical and Productive Knowledge in the Twelfth Century: Extending the Aristotelian Paradigm, <i>c</i>. 1120-<i>c</i>. 1160",Wed Jan 01 00:00:00 UTC 2014,Parergon: Journal of the Australian and New Zealand Association for Medieval and Early Modern Studies,,"Nederman, Cary",Political Science,10.1353/pgn.2014.0017,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n102902SE
AcademicArticle,Popular Occultism and Critical Social Theory: Exploring Some Themes in Adorno's Critique of Astrology and the Occult,Thu Jan 01 11:11:11 UTC 1981,Sociology of Religion,,"Nederman, Cary",Political Science,10.2307/3711544,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102907SE
AcademicArticle,"Parliamentary Executive-Legislative Relations and the Implications of Cabinet Stability: ""Ballast"" and ""Energy"" in Macroeconomic Policy",Thu Jan 01 11:11:11 UTC 1987,Political Research Quarterly,,"Robertson, John",Political Science,10.1177/106591298704000103,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102912SE
AcademicArticle,Partisan and Electoral Motivations and the Choice of Monetary Institutions Under Fully Mobile Capital,Tue Jan 01 00:00:00 UTC 2002,International Organization,,"Clark, William",Political Science,10.1162/002081802760403757,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102938SE
AcademicArticle,Political Business Cycles in EU Accession Countries,Sat Jun 01 00:00:00 UTC 2002,European Union Politics,,"Clark, William",Political Science,10.1177/1465116502003002005,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102940SE