Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Western Lake Erie Basin: Soft-data-constrained, NHDPlus resolution watershed modeling and exploration of applicable conservation scenarios.",Tue Nov 01 00:00:00 UTC 2016,Science of the Total Environment,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.scitotenv.2016.06.202,27387796,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103533SE
AcademicArticle,Ecohydrogeophysics at the Edwards Aquifer: insights from polarimetric ground-penetrating radar,Tue Oct 06 00:00:00 UTC 2009,Near Surface Geophysics,,"Munster, Clyde||Everett, Mark",Biological and Agricultural Engineering||Geology and Geophysics,10.3997/1873-0604.2009032,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106820SE
AcademicArticle,Water Deficit Duration and Severity Analysis Based on Runoff Derived from Noah Land Surface Model,Mon Jul 15 00:00:00 UTC 2013,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/(ASCE)HE.1943-5584.0000637,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106960SE
ConferencePaper,Assessing the Impacts of Climate Variability on the Water Resources in the Rio Grande/Ro Bravo Basin,Fri Jan 01 11:11:11 UTC 2010,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/41114(371)9,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107015SE
AcademicArticle,Quality of olive oil reformulated MRE entree packaged in oxygen-absorbing film,Sun Jan 01 11:11:11 UTC 2012,LWT: Food Science and Technology,,"Castell-Perez, M||Sue, Hung-Jue",Biological and Agricultural Engineering||Energy Institute||Materials Science and Engineering||Nutrition||Polymer Technology Center,10.1016/j.lwt.2011.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112613SE
AcademicArticle,Effect of oxygen-absorbing packaging on the shelf life of a liquid-based component of military operational rations.,Fri May 01 00:00:00 UTC 2009,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M||Sue, Hung-Jue",Biological and Agricultural Engineering||Energy Institute||Materials Science and Engineering||Nutrition||Polymer Technology Center,10.1111/j.1750-3841.2009.01120.x,19490321,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112642SE
AcademicArticle,Atmospheric ammonia mixing ratios at an open-air cattle feeding facility.,Fri Jan 01 11:11:11 UTC 2010,Journal of the Air and Waste Management Association,,"Brooks, Sarah||Thornton, Daniel||Auvermann, Brent",Atmospheric Sciences||Biological and Agricultural Engineering||Oceanography||Amarillo Research and Extension Center,10.3155/1047-3289.60.2.210,20222534,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n112976SE
AcademicArticle,Vegetation response to precipitation across the aridity gradient of the southwestern United states,Wed Apr 01 00:00:00 UTC 2015,Journal of Arid Environments,,"Frauenfeld, Oliver||Singh, Vijay",Biological and Agricultural Engineering||Geography,10.1016/j.jaridenv.2015.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113349SE
AcademicArticle,Analysis of watershed topography effects on summer precipitation variability in the southwestern United States,Tue Apr 01 00:00:00 UTC 2014,Journal of Hydrology,,"Frauenfeld, Oliver||Singh, Vijay",Biological and Agricultural Engineering||Geography,10.1016/j.jhydrol.2014.02.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113351SE
ConferencePaper,Comprehensive UAV agricultural remote-sensing research at Texas A&M University,Fri Jan 01 11:11:11 UTC 2016,Proceedings of SPIE,,"Thomasson, John||Murray, Seth||Valasek, John||Bishop, Michael",Biological and Agricultural Engineering||College of Agriculture and Life Sciences||Soil and Crop Sciences||Aerospace Engineering||Geography,10.1117/12.2234052,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n113373SE
AcademicArticle,Unmanned Aerial Vehicles for High-Throughput Phenotyping and Agronomic Research.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Rooney, William||Cope, Dale||Rajan, Nithya||Thomasson, John||Ibrahim, Amir||Murray, Seth||Valasek, John||Popescu, Sorin||Bishop, Michael||Baltensperger, David||Bagavathiannan, Muthukumar",Biological and Agricultural Engineering||Mechanical Engineering||College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Ecology and Conservation Biology||Aerospace Engineering||Geography||Institute for Engineering Education and Innovation,10.1371/journal.pone.0159781,,https://hdl.handle.net/1969.1/181125,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113374SE
AcademicArticle,High concentrations of coarse particles emitted from a cattle feeding operation,Mon Sep 05 00:00:00 UTC 2011,,,"Brooks, Sarah||Auvermann, Brent",Atmospheric Sciences||Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.5194/acp-11-8809-2011,,https://hdl.handle.net/1969.1/178626,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n114119SE
AcademicArticle,Using environmental scanning electron microscopy to determine the hygroscopic properties of agricultural aerosols,Tue Jan 01 11:11:11 UTC 2008,Atmospheric Environment,,"Brooks, Sarah||Auvermann, Brent",Atmospheric Sciences||Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1016/j.atmosenv.2007.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114131SE
ConferencePaper,Size distribution and hygroscopic properties of agricultural aerosols,Sat Dec 01 00:00:00 UTC 2007,,,"Brooks, Sarah||Auvermann, Brent",Atmospheric Sciences||Biological and Agricultural Engineering||Amarillo Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n114138SE
AcademicArticle,The unique properties of agricultural aerosols measured at a cattle feeding operation,,,,"Brooks, Sarah||Auvermann, Brent",Atmospheric Sciences||Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.5194/acpd-11-14417-2011,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n114145SE
AcademicArticle,Reconstruction of a dynamical statistical forecasting model of the ENSO index based on the improved self-memorization principle,Wed Jul 01 00:00:00 UTC 2015,Deep-Sea Research Part I: Oceanographic Research Papers,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.dsr.2015.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115583SE
AcademicArticle,Reconstruction of Dynamical Forecasting Model between Western Pacific Subtropical High Area Index and Its Summer Monsoon Impact Factors Based on the Improved Self-Memorization Principle,Wed Jan 01 00:00:00 UTC 2014,Discrete Dynamics in Nature and Society,,"Singh, Vijay",Biological and Agricultural Engineering,10.1155/2014/867632,,https://hdl.handle.net/1969.1/179266,Hindawi,https://scholars.library.tamu.edu/vivo/display/n115587SE
AcademicArticle,Retrieval the statistical-dynamical model of western Pacific subtropical high ridge line index and key members of Asian summer monsoon system,Mon Dec 01 00:00:00 UTC 2014,Dynamics of Atmospheres and Oceans,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.dynatmoce.2014.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115588SE
AcademicArticle,A DynamicalStatistical Forecasting Model of the Western Pacific Subtropical High Area Index Based on an Improved Self-Memorization Principle,Sun Nov 01 00:00:00 UTC 2015,Monthly Weather Review,,"Singh, Vijay",Biological and Agricultural Engineering,10.1175/MWR-D-15-0181.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115594SE
AcademicArticle,Propagation effect of precipitation uncertainty on rainfall-runoff modeling based on fuzzy set theory,Fri May 01 00:00:00 UTC 2009,Advances in Water Science,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n125865SE
AcademicArticle,"Spatial downscaling of TRMM-based precipitation data using vegetative response in Xinjiang, China",Tue Aug 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4964,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128538SE
AcademicArticle,SWAT UNGAUGED: HYDROLOGICAL BUDGET AND CROP YIELD PREDICTIONS IN THE UPPER MISSISSIPPI RIVER BASIN,Wed Sep 01 00:00:00 UTC 2010,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n128947SE
AcademicArticle,MULTI-SITE CALIBRATION OF THE SWAT MODEL FOR HYDROLOGIC MODELING,Mon Dec 01 00:00:00 UTC 2008,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n128961SE
AcademicArticle,Predicting hydrologic response to climate change in the Luohe River basin using the SWAT model,Tue May 01 00:00:00 UTC 2007,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n128962SE
AcademicArticle,USING NEXRAD AND RAIN GAUGE PRECIPITATION DATA FOR HYDROLOGIC CALIBRATION OF SWAT IN A NORTHEASTERN WATERSHED,Wed Sep 01 00:00:00 UTC 2010,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n129065SE
AcademicArticle,Evaluation of global optimization algorithms for parameter calibration of a computationally intensive hydrologic model,Fri Jan 30 00:00:00 UTC 2009,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.7152,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129206SE
AcademicArticle,GIS-based spatial precipitation estimation using next generation radar and raingauge data,Wed Dec 01 00:00:00 UTC 2010,Environmental Modelling & Software,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.envsoft.2010.05.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129248SE
AcademicArticle,Simultaneous calibration of surface flow and baseflow simulations: a revisit of the SWAT model calibration framework,Fri Jul 01 00:00:00 UTC 2011,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.8058,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129269SE
AcademicArticle,Runoff simulation of the headwaters of the Yellow River using the SWAT model with three snowmelt algorithms,Fri Feb 01 00:00:00 UTC 2008,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2007.00137.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129281SE
AcademicArticle,Calibration and uncertainty analysis of the SWAT model using Genetic Algorithms and Bayesian Model Averaging,Sat Aug 01 00:00:00 UTC 2009,Journal of Hydrology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.jhydrol.2009.06.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129288SE
AcademicArticle,GIS-Based Spatial Precipitation Estimation: A Comparison of Geostatistical Approaches(1),Sat Aug 01 00:00:00 UTC 2009,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2009.00335.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129294SE
AcademicArticle,"On the use of multi-algorithm, genetically adaptive multi-objective method for multi-site calibration of the SWAT model",Thu Apr 15 00:00:00 UTC 2010,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.7528,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129296SE
AcademicArticle,APPROXIMATING SWAT MODEL USING ARTIFICIAL NEURAL NETWORK AND SUPPORT VECTOR MACHINE,Wed Apr 01 00:00:00 UTC 2009,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2009.00302.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129300SE
AcademicArticle,Estimating uncertainty of streamflow simulation using Bayesian neural networks,Sun Feb 01 00:00:00 UTC 2009,Water Resources Research,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1029/2008WR007030,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n129316SE
AcademicArticle,Modeling Crop Water Productivity Using a Coupled SWAT-MODSIM Model,Sun Jan 01 00:00:00 UTC 2017,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w9030157,,https://hdl.handle.net/1969.1/178733,MDPI,https://scholars.library.tamu.edu/vivo/display/n129420SE
AcademicArticle,"Effect of Climate Change on Hydrology, Sediment and Nutrient Losses in Two Lowland Catchments in Poland",Sun Jan 01 00:00:00 UTC 2017,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w9030156,,https://hdl.handle.net/1969.1/182727,MDPI,https://scholars.library.tamu.edu/vivo/display/n129421SE
AcademicArticle,Evaluating the Impact of Low Impact Development (LID) Practices on Water Quantity and Quality under Different Development Designs Using SWAT,Sun Jan 01 00:00:00 UTC 2017,Water: an open access journal,,"Srinivasan, Raghavan||Jaber, Fouad||Jeong, Jaehak",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Temple Research and Extension Center,10.3390/w9030193,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n129422SE
AcademicArticle,DEVELOPMENT AND TESTING OF A PHYSICALLY BASED MODEL OF STREAMBANK EROSION FOR COUPLING WITH A BASIN-SCALE HYDROLOGIC MODEL SWAT,Sat Apr 01 00:00:00 UTC 2017,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/1752-1688.12505,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129423SE
AcademicArticle,"Hydrological Modeling of Highly Glacierized Basins (Andes, Alps, and Central Asia)",Sun Jan 01 00:00:00 UTC 2017,Water: an open access journal,,"Srinivasan, Raghavan||Smith, Patricia",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w9020111,,https://hdl.handle.net/1969.1/181727,MDPI,https://scholars.library.tamu.edu/vivo/display/n129424SE
AcademicArticle,Climate Change Impacts on US Water Quality Using Two Models: HAWQS and US Basins,Sun Jan 01 00:00:00 UTC 2017,Water: an open access journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w9020118,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n129425SE
AcademicArticle,Assessment of the denitrification process in alluvial wetlands at floodplain scale using the SWAT model,Thu Jun 01 00:00:00 UTC 2017,Ecological Engineering,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.ecoleng.2016.06.098,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129426SE
AcademicArticle,Using the SWAT model to assess the impacts of changing irrigation from surface to pressurized systems on water productivity and water saving in the Zarrineh Rud catchment,Thu Sep 01 00:00:00 UTC 2016,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.agwat.2015.10.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129427SE
AcademicArticle,High-Resolution Simulations of Decadal Climate Variability Impacts on Water Yield in the Missouri River Basin with the Soil and Water Assessment Tool (SWAT),Thu Sep 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1175/JHM-D-15-0039.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n129428SE
AcademicArticle,IMPACTS OF CLIMATE CHANGE ON THE GLACIER MELT RUNOFF FROM FIVE RIVER BASINS,Thu Aug 11 00:00:00 UTC 2016,Transactions of the ASABE,,"Srinivasan, Raghavan||Smith, Patricia",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.13031/trans.59.11320,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n129429SE
AcademicArticle,MODELING STREAMFLOW AND WATER QUALITY SENSITIVITY TO CLIMATE CHANGE AND URBAN DEVELOPMENT IN 20 U.S. WATERSHEDS.,Thu Oct 01 00:00:00 UTC 2015,JOURNAL OF THE AMERICAN WATER RESOURCES ASSOCIATION,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/1752-1688.12308,36203498,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129430SE
AcademicArticle,Modelling the effect of riparian vegetation restoration on sediment transport in a human-impacted Brazilian catchment,Sat Oct 01 00:00:00 UTC 2016,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/eco.1726,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129431SE
AcademicArticle,"Application of Large-Scale, Multi-Resolution Watershed Modeling Framework Using the Hydrologic and Water Quality System (HAWQS)",Fri Jan 01 00:00:00 UTC 2016,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w8040164,,https://hdl.handle.net/1969.1/179228,MDPI,https://scholars.library.tamu.edu/vivo/display/n129432SE
AcademicArticle,CALIBRATION AND VALIDATION OF THE SWAT MODEL FOR PREDICTING DAILY ET OVER IRRIGATED CROPS IN THE TEXAS HIGH PLAINS USING LYSIMETRIC DATA,Fri Apr 01 00:00:00 UTC 2016,Transactions of the ASABE,,"Srinivasan, Raghavan||Marek, Thomas",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center,10.13031/trans.59.10926,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n129433SE
AcademicArticle,LARGE-SCALE FINE-RESOLUTION HYDROLOGICAL MODELING USING PARAMETER REGIONALIZATION IN THE MISSOURI RIVER BASIN,Wed Jun 01 00:00:00 UTC 2016,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/1752-1688.12413,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129434SE
AcademicArticle,Using the Soil and Water Assessment Tool (SWAT) to model ecosystem services: A systematic review,Fri Apr 01 00:00:00 UTC 2016,Journal of Hydrology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.jhydrol.2016.01.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129435SE
AcademicArticle,Improved simulation of river water and groundwater exchange in an alluvial plain using the SWAT model,Fri Jan 15 00:00:00 UTC 2016,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.10575,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129436SE
AcademicArticle,"Impact of model development, calibration and validation decisions on hydrological simulations in West Lake Erie Basin",Wed Dec 30 00:00:00 UTC 2015,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.10536,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129437SE
AcademicArticle,Estimating Evapotranspiration for Dryland Cropping Systems in the Semiarid Texas High Plains Using SWAT,Fri Apr 01 00:00:00 UTC 2016,JOURNAL OF THE AMERICAN WATER RESOURCES ASSOCIATION,,"Srinivasan, Raghavan||Marek, Thomas",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center,10.1111/1752-1688.12383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129438SE
AcademicArticle,Accuracy of grid precipitation data for Brazil: application in river discharge modelling of the Tocantins catchment,Sat Apr 30 00:00:00 UTC 2016,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.10708,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129439SE
AcademicArticle,"Modeling Water-Quality Loads to the Reservoirs of the Upper Trinity River Basin, Texas, USA",Thu Jan 01 00:00:00 UTC 2015,Water: an open access journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w7105689,,https://hdl.handle.net/1969.1/182238,MDPI,https://scholars.library.tamu.edu/vivo/display/n129440SE
ConferencePaper,Impacts of climate change on the glacier melt runoff from five river basins,Thu Jan 01 00:00:00 UTC 2015,,,"Srinivasan, Raghavan||Smith, Patricia",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n129441SE
AcademicArticle,Assessing the implications of water harvesting intensification on upstream-downstream ecosystem services: A case study in the Lake Tana basin.,Fri Jan 01 00:00:00 UTC 2016,Science of the Total Environment,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.scitotenv.2015.10.065,26519564,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129442SE
AcademicArticle,Assessment of the soil water content in the Pampas region using SWAT,Mon Feb 01 00:00:00 UTC 2016,Catena,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.catena.2015.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129443SE