Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,CREAM-MAC: Cognitive Radio-EnAbled Multi-Channel MAC Protocol Over Dynamic Spectrum Access Networks,Tue Feb 01 00:00:00 UTC 2011,IEEE Journal of Selected Topics in Signal Processing,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSTSP.2010.2091941,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112645SE
ConferencePaper,Cluster-Based DSRC Architecture for QoS Provisioning over Vehicle Ad Hoc Networks,Sun Jan 01 11:11:11 UTC 2006,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2006.963,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112665SE
AcademicArticle,Clustering-Based Multichannel MAC Protocols for QoS Provisionings Over Vehicular <i>Ad Hoc</i> Networks,Thu Nov 01 00:00:00 UTC 2007,IEEE Transactions on Vehicular Technology,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/TVT.2007.907233,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112675SE
ConferencePaper,Cognitive radio based multi-channel MAC protocols for wireless ad hoc networks,Thu Nov 01 00:00:00 UTC 2007,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2007.921,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112678SE
AcademicArticle,Cross-Layer Based Opportunistic MAC Protocols for QoS Provisionings Over Cognitive Radio Wireless Networks,Tue Jan 01 00:00:00 UTC 2008,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2008.080111,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112679SE
ConferencePaper,CREAM-MAC: An Efficient Cognitive Radio-EnAbled Multi-Channel MAC Protocol for Wireless Networks,Sun Jun 01 00:00:00 UTC 2008,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/wowmom.2008.4594853,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112690SE
AcademicArticle,Cross-layer resource allocation over wireless relay networks for quality of service provisioning,Tue May 01 00:00:00 UTC 2007,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2007.070502,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128942SE
AcademicArticle,Code pruning in opportunistic routing through bidirectional coding traffic comparison,Thu Feb 25 00:00:00 UTC 2016,Wireless Communications and Mobile Computing,,"Zhang, Xi",Electrical and Computer Engineering,10.1002/wcm.2514,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129056SE
ConferencePaper,Coarse Symbol Timing for OFDM Systems by Ranking Preamble Cross-Correlations,Fri Mar 01 00:00:00 UTC 2013,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ciss.2013.6552309,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129152SE
ConferencePaper,CHARACTERIZATION OF COUPLING IN PLANAR ARRAY COILS WITH ARBITRARY ELEMENT GEOMETRIES,Sat Jan 01 00:00:00 UTC 1994,Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings,,"Porter, Jay||Wright, Steven",Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.1994.411898,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n133913SE
ConferencePaper,Compressed Power Spectral Density Estimation via Group-Based Total Variation Minimization,Sat Oct 01 00:00:00 UTC 2016,"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation",,"Hoyos, Sebastian",Electrical and Computer Engineering,10.1109/SiPS.2016.9,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140719SE
AcademicArticle,Computational and statistical approaches for modeling of proteomic and genomic networks.,Thu May 16 00:00:00 UTC 2013,Advances in Bioinformatics,,"Nounou, Hazem||Serpedin, Erchin||Datta, Aniruddha||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1155/2013/561968,23762047,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n140783SE
AcademicArticle,Code Design for the Noisy Slepian-Wolf Problem,Sat Jun 01 00:00:00 UTC 2013,IEEE Transactions on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TCOMM.2013.032713.120002A,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141045SE
AcademicArticle,Coding for Parallel Gaussian Bidirectional Relay Channels: A Deterministic Approach,Fri Jan 01 00:00:00 UTC 2016,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Narayanan, Krishna||Liu, Tie",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TIT.2015.2504445,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141064SE
ConferencePaper,Concatenations of Polar Codes with Outer BCH Codes and Convolutional Codes,Wed Jan 01 11:11:11 UTC 2014,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/allerton.2014.7028538,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141073SE
ConferencePaper,Coding for Parallel Gaussian Bi-Directional Relay Channels: A Deterministic Approach,Sat Jan 01 11:11:11 UTC 2011,,,"Narayanan, Krishna||Liu, Tie",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/allerton.2011.6120195,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141828SE
ConferencePaper,Cramer-Rao Lower Bound for the clock offset of silent nodes synchronizing through a general sender-receiver protocol in Wireless Sensornets,Mon Dec 01 00:00:00 UTC 2008,European Signal Processing Conference,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n142606SE
AcademicArticle,Computational Prediction of Pathogenic Network Modules in Fusarium verticillioides.,Thu Mar 01 00:00:00 UTC 2018,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Yoon, Byung-Jun||Shim, Won-Bo",Plant Pathology and Microbiology||Electrical and Computer Engineering,10.1109/TCBB.2015.2440232,29610099,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142940SE
AcademicArticle,Classifier Design Given an Uncertainty Class of Feature Distributions via Regularized Maximum Likelihood and the Incorporation of Biological Pathway Knowledge in Steady-State Phenotype Classification.,Tue Jan 01 11:11:11 UTC 2013,Pattern Recognition,,"Dougherty, Edward||Yoon, Byung-Jun",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1016/j.patcog.2013.02.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143146SE
AcademicArticle,Consistent metagenomic biomarker detection via robust PCA.,Tue Jan 31 00:00:00 UTC 2017,Biology Direct,,"Serpedin, Erchin||Suchodolski, Jan",Small Animal Clinical Sciences||Electrical and Computer Engineering,10.1186/s13062-017-0175-4,28143486,https://hdl.handle.net/1969.1/184286,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143253SE
ConferencePaper,Challenges in technology development and commercialization: A case study of fallen power line detection,Mon Jan 01 00:00:00 UTC 1996,,,"Russell, B. Don||Aucoin, Bruce",Engineering Technology and Industrial Distribution||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/IEMC.1996.547788,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143911SE
AcademicArticle,Carrier emission of n-type gallium nitride illuminated by femtosecond laser pulses,Thu Dec 01 00:00:00 UTC 2016,Journal of Applied Physics,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1063/1.4972271,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n144914SE
AcademicArticle,Cryogenic Dark Matter Search detector fabrication process and recent improvements,Thu Jan 01 11:11:11 UTC 2015,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Harris, Rusty||Mahapatra, Rupak",Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.nima.2014.10.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146785SE
ConferencePaper,Comparison of Fe<sub>2</sub>O<sub>3</sub> and Fe<sub>2</sub>CoO<sub>4</sub> core-shell plasmonic nanoparticles for aptamer mediated SERS assays,Mon Mar 07 00:00:00 UTC 2016,,,"Cote, Gerard||Kameoka, Jun||Mabbott, Samuel",Energy Institute||Biomedical Engineering||Biomedical Engineering||Electrical and Computer Engineering,10.1117/12.2213735,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n146799SE
AcademicArticle,Characterization of a field-assist multi-pass fibre optic surface plasmon resonance sensor,Sat Sep 01 00:00:00 UTC 2007,Measurement Science and Technology,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1088/0957-0233/18/9/025,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n146935SE
ConferencePaper,Clock network minimization methodology based on incremental placement,Thu Dec 01 00:00:00 UTC 2005,,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n153301SE
ConferencePaper,Clock Buffer Polarity Assignment for Power Noise Reduction**This work is partially supported by Semiconductor Research Corporation under contract 2004-TJ-1205.,Wed Nov 01 00:00:00 UTC 2006,"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers",,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/iccad.2006.320174,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153379SE
AcademicArticle,Clock Buffer Polarity Assignment for Power Noise Reduction,Mon Jun 01 00:00:00 UTC 2009,IEEE Transactions on Very Large Scale Integration Systems,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/TVLSI.2008.2009187,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153381SE
ConferencePaper,Combinatorial Algorithms for Fast Clock Mesh Optimization* *This work was supported in part by SRC under contract number 2004-TJ-1205 and 2006-TJ-1416.,Wed Nov 01 00:00:00 UTC 2006,"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers",,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/iccad.2006.320175,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153393SE
ConferencePaper,Coordinated Variable Structure Switching in Smart Power Systems: Attacks and Mitigation,Tue Apr 17 00:00:00 UTC 2012,,,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.1145/2185505.2185509,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n154293SE
ConferencePaper,Case Studies on Variation Tolerant and Low Power Design using Planar Asymmetric Double Gate Transistor,Fri Aug 01 00:00:00 UTC 2014,The ... Midwest Symposium on Circuits and Systems conference proceedings : MWSCAS. Midwest Symposium on Circuits and Systems,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/mwscas.2014.6908591,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-08-8488,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156960SE
AcademicArticle,"Comment on ""New insight into photochemistry of ferrioxalate"".",Wed Jul 01 00:00:00 UTC 2009,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1021/jp809535q,19719321,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n158026SE
AcademicArticle,Cognitive Motion-Dynamic Tethering of a Phased Array to an Android Smartphone,Sat Mar 01 00:00:00 UTC 2014,IEEE Transactions on Antennas and Propagation,,"Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/TAP.2013.2267201,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n158450SE
AcademicArticle,Context-dependent robustness to 5' splice site polymorphisms in human populations.,Tue Mar 01 00:00:00 UTC 2011,Human Molecular Genetics,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1093/hmg/ddq553,21224255,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n159855SE
AcademicArticle,Copula Based Dependent Discrete Convolution for Power System Uncertainty Analysis,Tue Nov 01 00:00:00 UTC 2016,IEEE Transactions on Power Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRS.2016.2521328,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160917SE
ConferencePaper,Composite-system generation adequacy planning using stochastic programming with Sample-Average Approximation,Tue Jan 01 00:00:00 UTC 2008,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n160921SE
ConferencePaper,Capacity Credit Evaluation of Solar Power Plants,Tue Jul 01 00:00:00 UTC 2014,IEEE Power and Energy Society General Meeting,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesgm.2014.6938831,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160930SE
AcademicArticle,CONVERGENCE CHARACTERISTICS OF 2 MONTE-CARLO MODELS FOR RELIABILITY EVALUATION OF INTERCONNECTED POWER-SYSTEMS,Fri Oct 01 00:00:00 UTC 1993,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1016/0378-7796(93)90073-N,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160948SE
ConferencePaper,Comparative Study of System-Wide Reliability-Constrained Generation Expansion Problem,Tue Apr 01 00:00:00 UTC 2008,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/drpt.2008.4523491,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160969SE
ConferencePaper,Circuit breaker and transformer inspection and maintenance: Probabilistic models,Wed Dec 01 00:00:00 UTC 2004,,,"Kezunovic, Mladen||Singh, Chanan",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n160977SE
AcademicArticle,Composite system reliability evaluation using state space pruning,Wed Jan 01 00:00:00 UTC 1997,IEEE Transactions on Power Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/59.575787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161008SE
ConferencePaper,Compromise Between Cost and Reliability In Optimum Design of An Autonomous Hybrid Power System Using Mixed-Integer PSO Algorithm,Tue May 01 00:00:00 UTC 2007,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/iccep.2007.384284,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161025SE
AcademicArticle,Composite system reliability evaluation using state space pruning,Mon Dec 01 00:00:00 UTC 1997,IEEE Power Engineering Review,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161032SE
AcademicArticle,Comparison of simulation methods for power system reliability indexes and their distributions,Thu May 01 00:00:00 UTC 2008,IEEE Transactions on Power Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRS.2008.919425,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161051SE
AcademicArticle,"Comparison of photorefractive damage effects in LiNbO3, LiTaO3, and Ba1-xSrxTiyNb2-yO6 optical waveguides at 488 nm wavelength",Wed Jan 01 11:11:11 UTC 1997,Applied Physics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1063/1.119434,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n161695SE
AcademicArticle,Characterization of the poling process in zinc diffused lithium tantalate optical waveguides,Fri Jan 01 11:11:11 UTC 1993,Ferroelectrics,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1080/00150199308222440,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n161697SE
ConferencePaper,Controlling inductive cross-talk and power in off-chip buses using CODECs,Sun Jan 01 00:00:00 UTC 2006,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/ASPDAC.2006.1594792,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163013SE
ConferencePaper,CMOS comparators for high-speed and low-power applications,Mon Oct 01 00:00:00 UTC 2007,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/iccd.2006.4380797,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163052SE
AcademicArticle,Composite system reliability evaluation using state space pruning - Reply,Wed Jan 01 11:11:11 UTC 1997,IEEE Transactions on Power Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n164743SE
AcademicArticle,Comparative study of continuous distribution models for power system reliability evaluation,Thu Jan 01 00:00:00 UTC 1998,"IET Generation, Transmission and Distribution",,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1049/ip-gtd:19982185,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n164843SE
ConferencePaper,Classification of load change transients and incipient abnormalities in underground cable using pattern analysis techniques,Wed Jan 01 00:00:00 UTC 2003,,,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.1109/TDC.2003.1335177,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166242SE
ConferencePaper,Coil effect on k-space line selection in highly accelerated parallel imaging,Mon Jan 01 00:00:00 UTC 2007,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1109/ISBI.2007.357027,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166453SE
ConferencePaper,Computing during supply voltage switching in DVS enabled real-time processors,Fri Dec 01 00:00:00 UTC 2006,IEEE International Symposium on Circuits and Systems proceedings. IEEE International Symposium on Circuits and Systems,,"Khatri, Sunil",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n167737SE
ConferencePaper,Critical Remarks on Landauer's principle of erasure-dissipation Including notes on Maxwell demons and Szilard engines,Mon Jun 01 00:00:00 UTC 2015,,,"Kish, Laszlo||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icnf.2015.7288632,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n167743SE
ConferencePaper,Correlating 2D histological slice with 3D MRI image volume using smart phone as an interactive tool for muscle study.,Tue Aug 26 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/EMBC.2014.6945097,25571465,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170285SE
ConferencePaper,Combined Matching Pursuit and Wigner-Ville Distribution Analysis for the Discrimination of Ictal Heart Rate Variability,Fri Jan 01 11:11:11 UTC 2016,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1109/eusipco.2016.7760608,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170583SE
ConferencePaper,Cramer-Rao Bound for channel parameters in Ultra-Wide Band based system,Thu Jan 01 00:00:00 UTC 2004,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1109/spawc.2004.1439220,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170659SE
AcademicArticle,"Comparison of Cascade, Lattice, and Parallel Filter Architectures",Wed Dec 01 00:00:00 UTC 2010,,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1109/JLT.2010.2089972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171332SE
AcademicArticle,Current Ripple Damping Control to Minimize Impedance Network for Single-Phase Quasi-Z Source Inverter System,Wed Jun 01 00:00:00 UTC 2016,,,"Abu-Rub, Haitham||Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/TII.2016.2544246,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173214SE