Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Covariate adjusted correlation analysis with application to FMR1 premutation female carrier data.,Tue Sep 01 00:00:00 UTC 2009,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2008.01169.x,19173699,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128116SE
AcademicArticle,Plant-derived sucrose is a key element in the symbiotic association between Trichoderma virens and maize plants.,Thu Oct 01 00:00:00 UTC 2009,Plant Physiology,,"Kenerley, Charles",Plant Pathology and Microbiology,10.1104/pp.109.141291,19675155,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143566SE
AcademicArticle,Pathogenic mechanisms of tooth agenesis linked to paired domain mutations in human PAX9.,Sat Aug 01 00:00:00 UTC 2009,Human Molecular Genetics,,"Groppe, Jay",Biomedical Sciences,10.1093/hmg/ddp221,19429910,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n148925SE
AcademicArticle,Plant responses against invasive nucleic acids: RNA silencing and its suppression by plant viral pathogens.,Tue Dec 01 00:00:00 UTC 2009,Seminars in Cell and Developmental Biology,,"Scholthof, Herman",Plant Pathology and Microbiology,10.1016/j.semcdb.2009.06.001,19524057,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149054SE
AcademicArticle,Diverse and newly recognized effects associated with short interfering RNA binding site modifications on the Tomato bushy stunt virus p19 silencing suppressor.,Sun Mar 01 00:00:00 UTC 2009,Journal of Virology,,"Scholthof, Herman",Plant Pathology and Microbiology,10.1128/JVI.02186-08,,https://hdl.handle.net/1969.1/184505,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n149056SE
AcademicArticle,Inactivation of the lipoxygenase ZmLOX3 increases susceptibility of maize to Aspergillus spp.,Sun Feb 01 00:00:00 UTC 2009,Molecular Plant-Microbe Interactions,,"Kolomiets, Michael||Isakeit, Thomas",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1094/MPMI-22-2-0222,19132874,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n149758SE
AcademicArticle,Mutational meltdown in primary endosymbionts: selection limits Muller's ratchet.,Sun Mar 01 00:00:00 UTC 2009,PLoS ONE,,"Light, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0004969,19305500,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n155845SE
AcademicArticle,Transcriptional regulation of Tlr11 gene expression in epithelial cells.,Fri Nov 27 00:00:00 UTC 2009,Journal of Biological Chemistry,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M109.050757,19801549,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169545SE
AcademicArticle,The RIG-I-like receptor LGP2 recognizes the termini of double-stranded RNA.,Fri May 15 00:00:00 UTC 2009,,,"Li, Pingwei",Biochemistry and Biophysics,10.1074/jbc.M900818200,19278996,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170357SE
AcademicArticle,Intraflagellar transport (IFT) protein IFT25 is a phosphoprotein component of IFT complex B and physically interacts with IFT27 in Chlamydomonas.,Fri May 01 00:00:00 UTC 2009,PLoS ONE,,"Qin, Hongmin",Biology,10.1371/journal.pone.0005384,19412537,https://hdl.handle.net/1969.1/182092,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n175081SE
AcademicArticle,A high-density single nucleotide polymorphism map for Neurospora crassa.,Sun Feb 01 00:00:00 UTC 2009,Genetics,,"Sachs, Matthew",Biology,10.1534/genetics.108.089292,19015548,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n194290SE
AcademicArticle,Copy number variation in intron 1 of SOX5 causes the Pea-comb phenotype in chickens.,Mon Jun 01 00:00:00 UTC 2009,PLoS Genetics,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pgen.1000512,19521496,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228201SE
AcademicArticle,Genome-wide association analysis in domestic animals: a powerful approach for genetic dissection of trait loci.,Mon Jun 01 00:00:00 UTC 2009,Genetica,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1007/s10709-008-9312-4,18704695,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n228204SE
ConferencePaper,Studying phenotypic evolution in domestic animals: a walk in the footsteps of Charles Darwin.,Thu Jan 01 00:00:00 UTC 2009,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1101/sqb.2009.74.039,20375320,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n228384SE
AcademicArticle,"A reciprocal interdependence between Nck and PI(4,5)P(2) promotes localized N-WASp-mediated actin polymerization in living cells.",Thu Jan 01 11:11:11 UTC 2009,Molecular Cell,,"Rivera, Gonzalo",Veterinary Pathobiology,10.1016/j.molcel.2009.10.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289711SE
AcademicArticle,Mutations in GDF5 reveal a key residue mediating BMP inhibition by NOGGIN.,Sun Nov 01 00:00:00 UTC 2009,PLoS Genetics,,"Groppe, Jay",Biomedical Sciences,10.1371/journal.pgen.1000747,19956691,https://hdl.handle.net/1969.1/185360,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n299743SE
AcademicArticle,Translating metabolic exchange with imaging mass spectrometry.,Thu Jan 01 11:11:11 UTC 2009,Nature Chemical Biology,,"Straight, Paul",Biochemistry and Biophysics,10.1038/nchembio.252,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305372SE
AcademicArticle,Contribution of the periplasmic chaperone Skp to efficient presentation of the autotransporter IcsA on the surface of Shigella flexneri.,Sun Feb 01 00:00:00 UTC 2009,,,"Herman, Jennifer",Biochemistry and Biophysics,10.1128/JB.00989-08,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n332419SE
AcademicArticle,Experimental characterization of the denatured state ensemble of proteins.,Thu Jan 01 00:00:00 UTC 2009,,,"Cho, Jae",Biochemistry and Biophysics,10.1007/978-1-59745-367-7_14,19157090,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332520SE
AcademicArticle,Calmodulin mediates the Ca2+-dependent regulation of Cx44 gap junctions.,Thu Jan 01 11:11:11 UTC 2009,Biophysical Journal,,"Huang, Yun||Zhou, Yubin",Institute of Biosciences and Technology,10.1016/j.bpj.2008.12.3941,19348766,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n334854SE
AcademicArticle,Foxo1 integrates insulin signaling with mitochondrial function in the liver.,Sun Nov 01 00:00:00 UTC 2009,Nature Medicine,,"Guo, Shaodong",Nutrition,10.1038/nm.2049,19838201,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346513SE
AcademicArticle,A new osteopetrosis mutant mouse strain (ntl) with odontoma-like proliferations and lack of tooth roots.,Tue Dec 01 00:00:00 UTC 2009,European Journal of Oral Sciences,,"Feng, Jian",Biomedical Sciences,10.1111/j.1600-0722.2009.00690.x,20121924,,Wiley,https://scholars.library.tamu.edu/vivo/display/n360194SE
AcademicArticle,Branched-chain amino acids are required for the survival and virulence of Actinobacillus pleuropneumoniae in swine.,Sun Nov 01 00:00:00 UTC 2009,Infection and Immunity,,"Subashchandrabose, Sargurunathan",Veterinary Pathobiology,10.1128/IAI.00671-09,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n372878SE
AcademicArticle,"Cutin deficiency in the tomato fruit cuticle consistently affects resistance to microbial infection and biomechanical properties, but not transpirational water loss.",Thu Oct 01 00:00:00 UTC 2009,The Plant Journal,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1111/j.1365-313X.2009.03969.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n37601SE
AcademicArticle,"AMR1, an Arabidopsis gene that coordinately and negatively regulates the mannose/l-galactose ascorbic acid biosynthetic pathway.",Wed Jun 24 00:00:00 UTC 2009,Plant Physiology,,"Nessler, Craig",Center for Health Systems and Design||Soil and Crop Sciences||Horticultural Sciences,10.1104/pp.109.138453,19395407,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n386707SE
AcademicArticle,"Superoxide dismutase from the eukaryotic thermophile Alvinella pompejana: structures, stability, mechanism, and insights into amyotrophic lateral sclerosis.",Sun Feb 01 00:00:00 UTC 2009,Journal of Molecular Biology,,"Barondeau, David",Chemistry,10.1016/j.jmb.2008.11.031,19063897,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n42578SE
AcademicArticle,A myopathy-linked desmin mutation perturbs striated muscle actin filament architecture.,Thu Jan 01 11:11:11 UTC 2009,Molecular Biology of the Cell,,"Conover, Gloria",Health Science Center,10.1091/mbc.e08-07-0753,,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n477114SE
AcademicArticle,Quantitative imaging of the Dorsal nuclear gradient reveals limitations to threshold-dependent patterning in Drosophila.,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the National Academy of Sciences of the United States of America,,"Reeves, Gregory",Chemical Engineering,10.1073/pnas.0906227106,20018754,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n481398SE
AcademicArticle,TNFalpha-dependent hepatic steatosis and liver degeneration caused by mutation of zebrafish S-adenosylhomocysteine hydrolase.,Sun Mar 01 00:00:00 UTC 2009,Development (Cambridge),,"Murray, Ian",Medical Physiology,10.1242/dev.027565,19201949,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n528627SE
AcademicArticle,Arabidopsis Methionine γ-Lyase Is Regulated According to Isoleucine Biosynthesis Needs But Plays a Subordinate Role to Threonine Deaminase,Tue Sep 01 00:00:00 UTC 2009,Plant Physiology,,"Joshi, Vijay",Uvalde Research and Extension Center,10.1104/pp.109.138651,19571310,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n567282SE
AcademicArticle,POT1 proteins in green algae and land plants: DNA-binding properties and evidence of co-evolution with telomeric DNA.,Tue Dec 01 00:00:00 UTC 2009,Nucleic Acids Research (NAR),,"Shippen, Dorothy",Biochemistry and Biophysics,10.1093/nar/gkp785,19783822,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62598SE
AcademicArticle,Conserved telomere maintenance component 1 interacts with STN1 and maintains chromosome ends in higher eukaryotes.,Thu Oct 01 00:00:00 UTC 2009,Molecular Cell,,"Shippen, Dorothy",Biochemistry and Biophysics,10.1016/j.molcel.2009.09.017,19854131,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62599SE
AcademicArticle,POT1-independent single-strand telomeric DNA binding activities in Brassicaceae.,Mon Jun 01 00:00:00 UTC 2009,The Plant Journal,,"Shippen, Dorothy||Mcknight, Thomas",Biology||Biochemistry and Biophysics,10.1111/j.1365-313X.2009.03837.x,19228335,,Wiley,https://scholars.library.tamu.edu/vivo/display/n62600SE
AcademicArticle,Genome-wide survey of SNP variation uncovers the genetic structure of cattle breeds.,Wed Apr 01 00:00:00 UTC 2009,Science,,"Womack, James||Gill, Clare||Skow, Loren",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1126/science.1167936,19390050,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n73666SE
AcademicArticle,"Genome analysis of multi- and extensively-drug-resistant tuberculosis from KwaZulu-Natal, South Africa.",Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0007778,19890396,https://hdl.handle.net/1969.1/182584,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74725SE
AcademicArticle,Molecular decay of the tooth gene Enamelin (ENAM) mirrors the loss of enamel in the fossil record of placental mammals.,Tue Sep 01 00:00:00 UTC 2009,PLoS Genetics,,"Murphy, William",Veterinary Integrative Biosciences,10.1371/journal.pgen.1000634,19730686,https://hdl.handle.net/1969.1/185359,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n75933SE
AcademicArticle,Transcriptional repression of p53 by parkin and impairment by mutations associated with autosomal recessive juvenile Parkinson's disease.,Sun Nov 01 00:00:00 UTC 2009,Nature Cell Biology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/ncb1981,19801972,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n77552SE
AcademicArticle,The EGFR is required for proper innervation to the skin.,Sun Mar 01 00:00:00 UTC 2009,Journal of Investigative Dermatology,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/jid.2008.281,18830272,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n79832SE
AcademicArticle,"Signalling of the BCR is regulated by a lipid rafts-localised transcription factor, Bright.",Wed Mar 18 00:00:00 UTC 2009,EMBO Journal,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1038/emboj.2009.20,19214191,,Wiley,https://scholars.library.tamu.edu/vivo/display/n80142SE
AcademicArticle,Interconvertibility of lipid- and translocon-bound forms of the bacterial Tat precursor pre-SufI.,Thu Oct 01 00:00:00 UTC 2009,Molecular Microbiology,,"Musser, Siegfried||Bageshwar, Umesh",Cell Biology and Genetics||Cell Biology and Genetics,10.1111/j.1365-2958.2009.06862.x,19732346,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83436SE
AcademicArticle,Bacterial Sec protein transport is rate-limited by precursor length: a single turnover study.,Thu Oct 01 00:00:00 UTC 2009,Molecular Biology of the Cell,,"Musser, Siegfried||Bageshwar, Umesh",Cell Biology and Genetics||Cell Biology and Genetics,10.1091/mbc.e09-01-0075,19656854,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83445SE
AcademicArticle,Internal regulatory interactions determine DNA binding specificity by a Hox transcription factor.,Thu Jan 01 11:11:11 UTC 2009,Journal of Molecular Biology,,"Bondos, Sarah",,10.1016/j.jmb.2009.05.059,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83611SE
AcademicArticle,The Brucella abortus S19 DeltavjbR live vaccine candidate is safer than S19 and confers protection against wild-type challenge in BALB/c mice when delivered in a sustained-release vehicle.,Sun Feb 01 00:00:00 UTC 2009,Infection and Immunity,,"Arenas-Gamboa, Angela||Rice-Ficht, Allison",Cell Biology and Genetics||Veterinary Pathobiology,10.1128/IAI.01017-08,19047401,https://hdl.handle.net/1969.1/182819,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n87679SE
AcademicArticle,On a logical difficulty in the directed mutation debate.,Mon Feb 23 00:00:00 UTC 2009,,,"Zheng, Qi",Epidemiology and Biostatistics,10.1017/S001667230800997X,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n96634SE
AcademicArticle,Bone turnover and type I collagen C-telopeptide isomerization in adult osteogenesis imperfecta: associations with collagen gene mutations.,Sun Mar 01 00:00:00 UTC 2009,BONE,,"Prockop, Darwin",Cell Biology and Genetics,10.1016/j.bone.2008.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n97304SE
