Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,SWAT UNGAUGED: HYDROLOGICAL BUDGET AND CROP YIELD PREDICTIONS IN THE UPPER MISSISSIPPI RIVER BASIN,Wed Sep 01 00:00:00 UTC 2010,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n128947SE
ConferencePaper,Simulated crop yields response to irrigation water and economic analysis: Increasing irrigated water use efficiency in the Indian Punjab,Sun Jul 01 00:00:00 UTC 2007,Agronomy Journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2134/agronj2006.0054,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129526SE
AcademicArticle,Special Issue on Soil Erosion and Sediment Yield Modeling,Mon Jun 01 00:00:00 UTC 2015,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001191,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167153SE
AcademicArticle,"Spatiotemporal variations of precipitation regimes across Yangtze River Basin, China",Sat Feb 01 00:00:00 UTC 2014,Theoretical and Applied Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0916-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167192SE
AcademicArticle,Spatio-temporal variations of precipitation in arid and semiarid regions of China: The Yellow River basin as a case study,Sat Mar 01 00:00:00 UTC 2014,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167193SE
AcademicArticle,SCS-CN based time-distributed sediment yield model,Thu May 01 00:00:00 UTC 2008,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2008.01.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167491SE
ConferencePaper,"Spatiotemporal Variations of Precipitation Regimes across Yangtze River Basin, China",Tue Jan 01 11:11:11 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174852SE
AcademicArticle,Sampling variance of a T-year flood estimated by curve-fitting,Thu Sep 01 00:00:00 UTC 1994,Stochastic Environmental Research and Risk Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/bf01587237,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n222357SE
AcademicArticle,SCS-CN-based modeling of sediment yield,Thu Jun 01 00:00:00 UTC 2006,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2005.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n222659SE
AcademicArticle,Stochastic models of sediment yield,Fri Jan 01 00:00:00 UTC 1988,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n222766SE
ConferencePaper,Six years of smart controller performance in Texas,Thu Jan 01 00:00:00 UTC 2015,,,"Fipps, Guy",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311757SE
ConferencePaper,"Six years of LEPA in Texas. Less water, higher yields",Sat Dec 01 00:00:00 UTC 1990,,,"Fipps, Guy",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311769SE
AcademicArticle,"Streamflow and Sediment Yield Prediction for Watershed Prioritization in the Upper Blue Nile River Basin, Ethiopia",Sun Oct 01 00:00:00 UTC 2017,Water: an open access journal,,"Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center,10.3390/w9100782,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n406468SE
AcademicArticle,"Soil loss and sediment yield in a perennial catchment in southwest Piau, Brazil.",Fri Jan 01 00:00:00 UTC 2021,Environmental Monitoring and Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s10661-020-08789-y,33389231,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n524245SE
AcademicArticle,"Simulating the effects of agricultural production practices on water conservation and crop yields using an improved SWAT model in the Texas High Plains, USA",Fri Jan 01 11:11:11 UTC 2021,,,"Srinivasan, Raghavan||Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agwat.2020.106574,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524486SE
AcademicArticle,Simplified sediment yield index incorporating parameter stream length,Wed Sep 01 00:00:00 UTC 2021,Environmental Earth Sciences,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s12665-021-09919-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n570692SE
AcademicArticle,Simulating the impact of sowing methods and water deficit levels on wheat yield under a semi-arid environment,Tue Jan 01 11:11:11 UTC 2019,Pakistan Journal of Life and Social Sciences,,"Zahid, Azlan",Biological and Agricultural Engineering||Institute for Advancing Health Through Agriculture,,,,Elite Scientific Forum,https://scholars.library.tamu.edu/vivo/display/n580652SE
AcademicArticle,"Sediment Yield and Reservoir Sedimentation in Highly Dynamic Watersheds: The Case of Koga Reservoir, Ethiopia",Mon Nov 01 00:00:00 UTC 2021,Water: an open access journal,,"Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center,10.3390/w13233374,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n596564SE
AcademicArticle,Streamflow and Sediment Yield Analysis of Two Medium-Sized East-Flowing River Basins of India,Thu Sep 01 00:00:00 UTC 2022,Water: an open access journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w14192960,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n667244SE
