Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Chang, Ya-An (2018-10). The Efficacy of Melatonin in Protecting Neural Retina and Retinal Microvasculature in Early Diabetes. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1752196a
AcademicArticle,"Correction for Yi et al., ""Hepatitis C Virus NS4B Can Suppress STING Accumulation To Evade Innate Immune Responses"".",Mon Jan 15 00:00:00 UTC 2018,Journal of Virology,,"Li, Pingwei",Biochemistry and Biophysics,10.1128/JVI.01520-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n333403SE
AcademicArticle,Canopy temperature depression at grain filling correlates to winter wheat yield in the US Southern High Plains,Mon Jan 01 11:11:11 UTC 2018,Field Crops Research,,"Rudd, Jackie||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1016/j.fcr.2017.12.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n336993SE
AcademicArticle,Computationally-efficient modeling of inelastic single crystal responses via anisotropic yield surfaces: Applications to shape memory alloys,Sun Apr 01 00:00:00 UTC 2018,International Journal of Solids and Structures,,"Hartl, Darren",Aerospace Engineering,10.1016/j.ijsolstr.2017.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n339596SE
Chapter,Chapter 21 Be All That You Can Be Targeting Library Orientations to Military Cadets,Mon Jan 01 00:00:00 UTC 2018,,Planning Library Orientations,"Medlin, Zackary||Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||University Libraries||English,10.1016/b978-0-08-102171-2.00021-0,,https://hdl.handle.net/1969.1/175135,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367439SE
AcademicArticle,"Canopy temperature, yield, and harvest index of corn as affected by planting geometry in a semi-arid environment",Mon Oct 01 00:00:00 UTC 2018,Field Crops Research,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1016/j.fcr.2018.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371332SE
AcademicArticle,Consideraciones y controversias en la estimacion de la funcion renal para la dosificacion de medicamentos en pacientes adultos con enfermedad renal cronica,Mon Aug 13 00:00:00 UTC 2018,Revista Farmaceutica,,"Hernandez, Jose",Pharmaceutical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n377532SE
AcademicArticle,Can I Rely on You?,Sat Dec 01 00:00:00 UTC 2018,Games,,"Eckel, Catherine",Economics,10.3390/g9040081,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n383214SE
ConferencePaper,CFD and Experimental Studies of Yield Power-Law Fluids in Turbulent Pipe Flow,Mon Jan 01 11:11:11 UTC 2018,International Conference on Ocean Offshore and Arctic Engineering,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1115/omae2018-77996,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n383488SE
AcademicArticle,Climate change effect on winter wheat (<i>Triticum aestivum</i> L.) yields in the US Great Plains,Thu Nov 01 00:00:00 UTC 2018,,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2489/jswc.73.6.601,,,Soil and Water Conservation Society,https://scholars.library.tamu.edu/vivo/display/n383879SE
AcademicArticle,Change your Service Policies Based on your Data,Mon Jan 01 11:11:11 UTC 2018,"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve",,"Yang, Zheng (Lan)",University Libraries,10.1080/1072303x.2018.1531100,,https://hdl.handle.net/1969.1/172835,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n383899SE
AcademicArticle,Contemporary endodontic treatment choices for adult patients with dens evaginatus and apical periodontitis: a case report with a 2-year follow-up.,Thu Nov 01 00:00:00 UTC 2018,General Dentistry,,"Glickman, Gerald",School of Dentistry,,30444709,,,https://scholars.library.tamu.edu/vivo/display/n384701SE
AcademicArticle,"Closure to ""Long-Term Performance of a Highway Embankment Built with Lightweight Aggregates"" by Anand J. Puppala, Sireesh Saride, Raja V. Yenigalla, Bhaskar C. S. Chittoori, and Ekarut Archeewa",Fri Jun 01 00:00:00 UTC 2018,Journal of Performance of Constructed Facilities,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1061/(ASCE)CF.1943-5509.0001160,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n411979SE
Chapter||GreyLiterature,Communities of Information: Information Literacy and Discourse Community Instruction in First Year Writing Courses,Mon Jan 01 11:11:11 UTC 2018,,"Teaching Information Literacy and Writing Studies: Volume 1, First-Year Composition Courses","Anders, Kathy",College of Liberal Arts,,,https://hdl.handle.net/1969.1/187049,Purdue University Press,https://scholars.library.tamu.edu/vivo/display/n415994SE
AcademicArticle,Corn Yield and Soil Fertility with Combined Use of Raw or Composted Beef Manure and Inorganic Fertilizers on the Texas Northern High Plains,Tue Apr 03 00:00:00 UTC 2018,Compost Science and Utilization,,"Marek, Thomas",Amarillo Research and Extension Center,10.1080/1065657X.2017.1366376,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n473217SE
AcademicArticle,Cyclic Enterobacterial Common Antigen Maintains the Outer Membrane Permeability Barrier of Escherichia coli in a Manner Controlled by YhdP.,Mon Jan 01 11:11:11 UTC 2018,mBio,,"Mitchell, Angela",Biology,10.1128/mBio.01321-18,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n483648SE
AcademicArticle,Crash Modification Factors for the Flashing Yellow Arrow Treatment at Signalized Intersections,Sat Dec 01 00:00:00 UTC 2018,Transportation Research Record,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1177/0361198118788192,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n498601SE
ConferencePaper,Changes in Student Perceptions of Their Abilities on the ABET Student Outcomes to Succeed During the First-Year Engineering Program,Sat Jun 23 00:00:00 UTC 2018,,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--30931,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n599260SE
GreyLiterature,Connecting Young Star Clusters to CO Molecular Gas in NGC 7793 with  ALMA-LEGUS,Wed Aug 01 00:00:00 UTC 2018,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1808.02496,,,,https://scholars.library.tamu.edu/vivo/display/n618087SE
AcademicArticle,Connecting young star clusters to CO molecular gas in NGC 7793 with ALMALEGUS,Wed Nov 21 00:00:00 UTC 2018,Monthly Notices of the Royal Astronomical Society,,"Kennicutt, Robert",Physics and Astronomy,10.1093/mnras/sty2154,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n618234SE
AcademicArticle,Contribution of the Y Chromosome to Stallion Fertility,Mon Jan 01 11:11:11 UTC 2018,Journal of Equine Veterinary Science,,"Hillhouse, Andrew",Veterinary Pathobiology,10.1016/j.jevs.2018.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n657822SE
Thesis,"Cheng, Yifeng (2018-11). The Role of Dopamine D1 and D2 Receptor-Expressing Striatal Neurons in the Corticostriatal Circuitry of Alcohol Use Disorder. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n723593af
AcademicArticle,Climate warming causes declines in crop yields and lowers school attendance rates in Central Africa.,Mon Jan 01 00:00:00 UTC 2018,Science of the Total Environment,,"Gonder, Mary",College of Agriculture and Life Sciences,10.1016/j.scitotenv.2017.08.041,28830045,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n779541SE
AcademicArticle,Corrigendum: Zucchini Yellow Mosaic Virus Infection Limits Establishment and Severity of Powdery Mildew in Wild Populations of Cucurbita pepo.,Mon Jan 01 00:00:00 UTC 2018,Frontiers in Plant Science,,"Helms, Anjel",Entomology,10.3389/fpls.2018.01815,30585277,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n795748SE
AcademicArticle,Ciudades Inteligentes y Desempleo Joven: La Tecnologa Mvil como Herramienta de Conexin de Oferta y Demanda Laboral. [Smart Cities and Youth Unemployment: Mobile Technology as a Link Between Labor Supply and Demand],Mon Jan 01 00:00:00 UTC 2018,,,"Honeker, Alex",,,,,,https://scholars.library.tamu.edu/vivo/display/n798163SE
