Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Beat gestures and postural control in youth at ultrahigh risk for psychosis.,Sat Jul 01 00:00:00 UTC 2017,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2016.11.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116701SE
AcademicArticle,BoseEinstein condensation and superfluidity of magnons in yttrium iron garnet films,Wed Apr 12 00:00:00 UTC 2017,Journal of Physics D: Applied Physics,,"Pokrovsky, Valery",Physics and Astronomy,10.1088/1361-6463/aa5cfc,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n188365SE
AcademicArticle,Bioenergy Sorghum Crop Model Predicts VPD-Limited Transpiration Traits Enhance Biomass Yield in Water-Limited Environments.,Sun Jan 01 11:11:11 UTC 2017,Frontiers in Plant Science,,"Mullet, John",Biochemistry and Biophysics,10.3389/fpls.2017.00335,,https://hdl.handle.net/1969.1/180788,Frontiers,https://scholars.library.tamu.edu/vivo/display/n202736SE
ConferencePaper,Bring Your Own Controller: Enabling Tenant-defined SDN Apps in IaaS Clouds,Sun Jan 01 11:11:11 UTC 2017,IEEE Infocom. Proceedings,,"Gu, Guofei",Computer Science and Engineering,10.1109/infocom.2017.8057137,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325833SE
ConferencePaper,Boundary-layer transition to turbulence: the last five years.,Sun Jan 01 00:00:00 UTC 2017,,,"Saric, William",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n336787SE
Chapter,"Be Loyal to Yourselves: Jim Crow Segregation, Black Cultural Nationalism, and US Cultural Memory in Ossie Davis' Purlie Victorious",Sun Jan 01 11:11:11 UTC 2017,,"Critical Insights: Civil Rights Literature, Past & Present","Davis, Carol",Liberal Studies,,,,Salem Press,https://scholars.library.tamu.edu/vivo/display/n347639SE
ConferencePaper,Board # 100 : Exploring Enculturation in the First-Year Engineering Program,Sun Jan 01 11:11:11 UTC 2017,,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--27666,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n599266SE
ConferencePaper,Board # 135 : I AM an engineer! Three Scales used in Measuring Identification of Engineering as First-Year Students,Sun Jan 01 11:11:11 UTC 2017,,,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--27740,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n605892SE
AcademicArticle,Biologically Potent Pyrazoline Derivatives from Versatile (2)-1-(4-Chlorophenyl)-3-[4-(propan-2-yl)phenyl]prop-2-en-1-one,Sun Jan 01 11:11:11 UTC 2017,Letters in Drug Design and Discovery,,"LN, Madhu",Cell Biology and Genetics||School of Medicine,10.2174/1570180813666160519151723,,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n617890SE
ConferencePaper,"BARIUM CONCENTRATIONS AS A PROXY FOR EQUATORIAL PACIFIC PRODUCTIVITY DURING THE PAST 140,000 YEARS",Sun Jan 01 00:00:00 UTC 2017,,,"Marcantonio, Franco",,10.1130/abs/2017sc-288955,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n697114SE
Thesis,"Boran, Yakup (2017-12). Spectral Measurements of Ionization and Dissociation in Intense Laser Pulses. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf7896dbf
