Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Effect of Ginkgo biloba (EGb 761) on differential gene expression.,Sun Jun 01 00:00:00 UTC 2003,Pharmacopsychiatry,,"Watanabe, Coran",Chemistry,10.1055/s-2003-40457,13130396,,Thieme,https://scholars.library.tamu.edu/vivo/display/n124771SE
ConferencePaper,Gadolinium-containing magnetic resonance image contrast agent promotes fibrocyte differentiation.,Tue Dec 01 00:00:00 UTC 2009,Journal of Magnetic Resonance Imaging,,"Gomer, Richard",Biology,10.1002/jmri.21800,19937928,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133699SE
ConferencePaper,Phenotypic profiles of cultured glomerular cells following repeated cycles of hydrocarbon injury.,Sat Apr 01 00:00:00 UTC 2000,Kidney International,,"Ramos, Kenneth||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Veterinary Integrative Biosciences||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1046/j.1523-1755.2000.01001.x,10760092,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175410SE
ConferencePaper,"2,3,7,8-Tetrachlorodibenzo-p-dioxin alters hippocampal astroglia-neuronal gap junctional communication.",Fri Dec 01 00:00:00 UTC 2000,NeuroToxicology,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,,11233757,,,https://scholars.library.tamu.edu/vivo/display/n184053SE
ConferencePaper,A relation between synaptic specificity and the acquisition of presynaptic properties.,Mon Jan 01 00:00:00 UTC 1990,Journal of Physiology: Paris,,"Zoran, Mark",Biology,,2162956,,,https://scholars.library.tamu.edu/vivo/display/n193771SE
ConferencePaper,"Pig alpha 1, 3galactosyltransferase: sequence of a full-length cDNA clone, chromosomal localisation of the corresponding gene, and inhibition of expression in cultured pig endothelial cells.",Wed Feb 01 00:00:00 UTC 1995,Transplantation Proceedings,,"Andersson, Leif",Veterinary Integrative Biosciences,,7878986,,,https://scholars.library.tamu.edu/vivo/display/n228233SE
ConferencePaper,Identification and structural analysis of a MDV gene encoding a protein kinase.,Thu Apr 01 00:00:00 UTC 1999,Acta Virologica: international journal,,"Reddy, Sanjay",Veterinary Pathobiology,,10696441,,,https://scholars.library.tamu.edu/vivo/display/n324266SE
ConferencePaper,A heparin-binding synthetic peptide of heparin/heparan sulfate-interacting protein modulates blood coagulation activities.,Sat Mar 01 00:00:00 UTC 1997,Proceedings of the National Academy of Sciences of the United States of America,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1073/pnas.94.5.1739,9050848,https://hdl.handle.net/1969.1/182132,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n332696SE
ConferencePaper,Mapping of bovine cytokeratin sequences to four different sites on three chromosomes.,Tue Jan 01 00:00:00 UTC 1991,Cytogenetic and Genome Research,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1159/000133132,1717203,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n74957SE
ConferencePaper,Structure of dehydroergosterol monohydrate and interaction with sterol carrier protein-2.,Mon Dec 01 00:00:00 UTC 2008,Lipids,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1007/s11745-008-3267-1,19020914,,Wiley,https://scholars.library.tamu.edu/vivo/display/n76468SE
ConferencePaper,One strategy for cell and gene therapy: harnessing the power of adult stem cells to repair tissues.,Wed Jan 01 11:11:11 UTC 2003,Proceedings of the National Academy of Sciences of the United States of America,,"Prockop, Darwin||Gregory, Carl",Cell Biology and Genetics||Cell Biology and Genetics,10.1073/pnas.1834138100,13679583,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n83260SE
ConferencePaper,Anesthetic-induced alteration of Ca2+ homeostasis in neural cells: a temperature-sensitive process that is enhanced by blockade of plasma membrane Ca2+-ATPase isoforms.,Thu Jan 01 11:11:11 UTC 1998,Anesthesiology,,"Brandt, Paul",Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/00000542-199807000-00022,9667305,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n87843SE
