Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,President Young's Actions And Next Steps On Campus Climate,Mon Jun 15 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/06/15/president-youngs-actions-and-next-steps-on-campus-climate/,,https://scholars.library.tamu.edu/vivo/display/n1eddd342-5f7a-11eb-ad99-005056bb4fb7
AcademicArticle,Participation in organized activities among Mexican and other Latino youth in Los Angeles: Variation by mother's documentation status and youth's age,Thu Jan 02 00:00:00 UTC 2020,Applied Developmental Science,,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.1080/10888691.2018.1449652,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n367836SE
AcademicArticle,Preserving fertility: using cyclophosphamide and other cytotoxics in young people.,Wed Apr 01 00:00:00 UTC 2020,Practical Neurology,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1136/practneurol-2019-002247,31519764,,BMJ,https://scholars.library.tamu.edu/vivo/display/n409131SE
AcademicArticle,Parental Anger and Trajectories of Emotional Well-Being from Adolescence to Young Adulthood.,Mon Jun 01 00:00:00 UTC 2020,Journal of Research on Adolescence,,"Pals, Heili",Sociology,10.1111/jora.12536,31671254,,Wiley,https://scholars.library.tamu.edu/vivo/display/n413986SE
AcademicArticle,Predicted and remembered emotion: tomorrow's vividness trumps yesterday's accuracy.,Wed Jan 01 11:11:11 UTC 2020,Memory,,"Lench, Heather",,10.1080/09658211.2019.1693598,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n414583SE
AcademicArticle,PedsQL Cognitive Functioning Scale in youth with epilepsy: Reliability and validity.,Sat Feb 01 00:00:00 UTC 2020,Epilepsy and Behavior,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.yebeh.2019.106850,31899165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416532SE
AcademicArticle,Pollinator-attracting Companion Plantings Increase Crop Yield of Cucumbers and Habanero Peppers,Sat Feb 01 00:00:00 UTC 2020,Hortscience,,"Arnold, Michael||Palma, Marco||Rangel Posada, Juliana",Entomology||Agricultural Economics||Horticultural Sciences,10.21273/HORTSCI14468-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n418886SE
AcademicArticle,Persistent nonregenerative anemia in a 4-year-old cat.,Sun Mar 22 00:00:00 UTC 2020,,,"Hokamp, Jessica",Veterinary Pathobiology,10.1111/vcp.12837,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419679SE
AcademicArticle,Process safety management in China: Progress and performance over the last 10 years and future development,Tue Dec 01 00:00:00 UTC 2020,Process Safety Progress,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1002/prs.12147,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419793SE
AcademicArticle,Positive Youth Development Through Leisure: Confronting the COVID-19 Pandemic,Fri May 01 00:00:00 UTC 2020,Journal of Youth Development,,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.5195/jyd.2020.962,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n463310SE
Webpage,Pregnant in a time of coronavirus - the changing risks and what you need to know,Sun Mar 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471638SE
AcademicArticle,Plant wax evidence for precipitation and vegetation change from a coastal sinkhole lake in the Bahamas spanning the last 3000 years,Wed Jan 01 11:11:11 UTC 2020,Organic Geochemistry,,"Louchouarn, Patrick||van Hengstum, Peter",Marine Sciences,10.1016/j.orggeochem.2020.104120,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n488626SE
ConferencePaper,President Oral Presentation Pick: Prenatal stress increases skeletal muscle mitochondria' volume density and function in yearling Brahman calves,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Riley, David||White-Springer, Sarah||Long, Charles||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Animal Science||Overton Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n546478SE
AcademicArticle,Phenomic selection and prediction of maize grain yield from nearinfrared reflectance spectroscopy of kernels,Wed Jan 01 11:11:11 UTC 2020,Plant Phenome Journal,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1002/ppj2.20002,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n572677SE
AcademicArticle,Power Industrial Electronics and Informatics for Humans [Students and Young Professionals News],Mon Jun 01 00:00:00 UTC 2020,IEEE Industrial Electronics Magazine,,"Abu-Rub, Haitham",Energy Institute,10.1109/MIE.2020.2985194,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n613881SE
NewsRelease,Psyllids May Give a Year’s Warning of HLB,Wed Jun 17 00:00:00 UTC 2020,,,,,,,https://citrusindustry.net/2020/06/17/psyllids-may-give-a-years-warning-of-hlb/,,https://scholars.library.tamu.edu/vivo/display/n690a250c-504c-11eb-a701-005056bb4fb7
AcademicArticle,Promoting social justice for African-American boys and young men through research and intervention: a challenge for developmental science,Thu Jul 02 00:00:00 UTC 2020,Applied Developmental Science,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1080/10888691.2019.1702880,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n702976SE
NewsRelease,"Peanut acres up, yields likely down",Tue Sep 29 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/09/29/peanut-acres-up-yields-likely-down/,,https://scholars.library.tamu.edu/vivo/display/nc8857ce2-0834-11eb-89f9-005056bb4fb7
NewsRelease,Pregnant in a time of coronavirus - the changing risks and what you need to know,Sat Mar 28 00:00:00 UTC 2020,,,,,,,https://theconversation.com/pregnant-in-a-time-of-coronavirus-the-changing-risks-and-what-you-need-to-know-134745,,https://scholars.library.tamu.edu/vivo/display/ncd63a29c-39a7-11eb-bf18-005056bb4fb7
NewsRelease,"President Young announces membership and charge of new Commission on Diversity, Equity, and Inclusion",Mon Jul 13 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/president-young-announces-membership-and-charge-of-new-commission-on-diversity-equity-and-inclusion/article_4dc62220-c52f-11ea-bc42-e3fd9573f4b5.html,,https://scholars.library.tamu.edu/vivo/display/nda93bf47-3bec-11eb-bf18-005056bb4fb7
NewsRelease,Professor Eilers in 51st year teaching at A&M,Tue Mar 03 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/life-arts/professor-eilers-in-51st-year-of-teaching-at-a-m/article_0d414a06-5d63-11ea-af6d-abfb4f16b22e.html,,https://scholars.library.tamu.edu/vivo/display/ne05ae77f-3e41-11eb-bf18-005056bb4fb7
Thesis,"Pradhan, Yogashri Umesh (2020-12). Drawdown Management Strategies: Midland Basin Case Studies. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf87547fa
