Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"One Health: Addressing Global Challenges at the Nexus of Human, Animal, and Environmental Health.",Thu Sep 01 00:00:00 UTC 2016,PLoS Pathogens,,"Criscitiello, Michael||de Figueiredo, Paul",School of Veterinary Medicine and Biomedical Sciences||Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1371/journal.ppat.1005731,27631500,https://hdl.handle.net/1969.1/183644,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113377SE
AcademicArticle,A rapid and sensitive reporter gene that uses green fluorescent protein expression to detect chemicals with estrogenic activity.,Mon May 01 00:00:00 UTC 2000,Toxicological Sciences,,"Ing, Nancy||Smith, Roger",Animal Science||Veterinary Pathobiology,10.1093/toxsci/55.1.69,10788561,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118802SE
AcademicArticle,"Macrolactone Nuiapolide, Isolated from a Hawaiian Marine Cyanobacterium, Exhibits Anti-Chemotactic Activity.",Thu Jan 01 11:11:11 UTC 2015,Marine Drugs,,"Watanabe, Coran||Smith, Roger",Veterinary Pathobiology||Chemistry,10.3390/md13106274,26473885,https://hdl.handle.net/1969.1/184511,MDPI,https://scholars.library.tamu.edu/vivo/display/n124763SE
AcademicArticle,miR-150 regulates obesity-associated insulin resistance by controlling B cell functions.,Mon Feb 01 00:00:00 UTC 2016,Scientific Reports,,"Criscitiello, Michael||Safe, Stephen||Bazer, Fuller||Golding, Michael",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Animal Science||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1038/srep20176,26833392,https://hdl.handle.net/1969.1/180171,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138827SE
AcademicArticle,What is living on your dog's skin? Characterization of the canine cutaneous mycobiota and fungal dysbiosis in canine allergic dermatitis.,Tue Dec 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1093/femsec/fiv139,26542075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138880SE
AcademicArticle,Genome maps 10. Comparative genomics. Mammalian radiations. Wall chart.,Fri Oct 01 00:00:00 UTC 1999,Science,,"Womack, James||Andersson, Leif||Murphy, William",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1126/science.286.5439.458,10577209,,,https://scholars.library.tamu.edu/vivo/display/n139690SE
AcademicArticle,Interobserver Agreement Using Histological Scoring of the Canine Liver.,Mon May 01 00:00:00 UTC 2017,JOURNAL OF VETERINARY INTERNAL MEDICINE,,"Lidbury, Jonathan||Porter, Brian||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.14684,28295598,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139953SE
AcademicArticle,Mapping of the mouse fibronectin gene (Fn-1) to chromosome 1: conservation of the Idh-1-Cryg-Fn-1 synteny group in mammals.,Sun Nov 01 00:00:00 UTC 1987,Genomics,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/0888-7543(87)90057-7,2895729,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140246SE
AcademicArticle,Identification of a Plasmid-Mediated Quinolone Resistance Gene in Salmonella Isolates from Texas Dairy Farm Environmental Samples.,Thu Jun 01 00:00:00 UTC 2017,Zoonoses and Public Health,,"Norman, Keri||Scott, Harvey",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1111/zph.12318,27801549,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140337SE
AcademicArticle,Dissemination of the mcr-1 colistin resistance gene.,Mon Feb 01 00:00:00 UTC 2016,Lancet Infectious Diseases,,"Scott, Harvey",Veterinary Pathobiology,10.1016/S1473-3099(15)00538-1,26711363,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140344SE
AcademicArticle,A higher resolution radiation hybrid map of bovine chromosome 13.,Thu Jul 25 00:00:00 UTC 2002,Genetics Selection Evolution,,"Womack, James",Veterinary Pathobiology,10.1186/1297-9686-34-2-255,12081811,https://hdl.handle.net/1969.1/182803,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140586SE
AcademicArticle,Mapping of bovine PRGS and PAIS genes in hybrid somatic cells: syntenic conservation with human chromosome 21.,Mon Feb 01 00:00:00 UTC 1988,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00555485,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140610SE
AcademicArticle,"Owner-perceived, weighted quality-of-life assessments in dogs with spinal cord injuries.",Mon Sep 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.233.6.931,18795855,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140691SE
AcademicArticle,"Evaluation of a questionnaire for obtaining owner-perceived, weighted quality-of-life assessments for dogs with spinal cord injuries.",Mon Sep 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.233.6.925,18795853,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140694SE
AcademicArticle,Amblyomma americanum tick saliva insulin-like growth factor binding protein-related protein 1 binds insulin but not insulin-like growth factors.,Thu Oct 01 00:00:00 UTC 2015,Insect Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1111/imb.12180,26108887,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141424SE
AcademicArticle,Amblyomma americanum tick calreticulin binds C1q but does not inhibit activation of the classical complement cascade.,Thu Jan 01 11:11:11 UTC 2015,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2014.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141431SE
AcademicArticle,"A blood meal-induced Ixodes scapularis tick saliva serpin inhibits trypsin and thrombin, and interferes with platelet aggregation and blood clotting.",Thu May 01 00:00:00 UTC 2014,International Journal for Parasitology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ijpara.2014.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141440SE
AcademicArticle,Silencing of three Amblyomma americanum (L.) insulin-like growth factor binding protein-related proteins prevents ticks from feeding to repletion.,Thu Apr 01 00:00:00 UTC 2010,Journal of Experimental Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1242/jeb.035204,20228352,https://hdl.handle.net/1969.1/179721,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n141455SE
AcademicArticle,Characterization of two cDNAs encoding serine proteinases from the hard tick Haemaphysalis longicornis.,Mon Jan 01 11:11:11 UTC 2001,Insect Biochemistry and Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/s0965-1748(00)00187-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141484SE
AcademicArticle,X-Linked Alport Dogs Demonstrate Mesangial Filopodial Invasion of the Capillary Tuft as an Early Event in Glomerular Damage.,Thu Dec 01 00:00:00 UTC 2016,PLoS ONE,,"Nabity, Mary",Veterinary Pathobiology,10.1371/journal.pone.0168343,27959966,https://hdl.handle.net/1969.1/183633,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n141833SE
AcademicArticle,De novo expression of human leukocyte antigen-DR (HLA-DR) and loss of beta-catenin expression in tubular epithelial cells: a possible event in epithelial-mesenchymal transition in canine renal diseases.,Tue Jan 01 11:11:11 UTC 2013,The Veterinary Journal,,"Nabity, Mary",Veterinary Pathobiology,10.1016/j.tvjl.2013.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141857SE
AcademicArticle,Structural and genetic diversity in antibody repertoires from diverse species.,Thu Jan 01 11:11:11 UTC 2015,Current Opinion in Structural Biology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.sbi.2015.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142909SE
AcademicArticle,What the shark immune system can and cannot provide for the expanding design landscape of immunotherapy.,Wed Jan 01 11:11:11 UTC 2014,Expert Opinion on Drug Discovery,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1517/17460441.2014.920818,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142910SE
AcademicArticle,Evolution of the S100 family of calcium sensor proteins.,Tue Jan 01 11:11:11 UTC 2013,Cell Calcium,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ceca.2012.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142913SE
AcademicArticle,Distinct immunomodulatory effects of a panel of nanomaterials in human dermal fibroblasts.,Sun Jan 01 11:11:11 UTC 2012,Toxicology Letters,,"Porter, Weston||Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/j.toxlet.2012.01.022,22342292,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142914SE
AcademicArticle,"Evolution of the B7 family: co-evolution of B7H6 and NKp30, identification of a new B7 family member, B7H7, and of B7's historical relationship with the MHC.",Sun Jan 01 11:11:11 UTC 2012,Immunogenetics,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s00251-012-0616-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142915SE
AcademicArticle,Quantum dots trigger immunomodulation of the NFB pathway in human skin cells.,Sat Jan 01 11:11:11 UTC 2011,Molecular Immunology,,"Seabury, Christopher||Criscitiello, Michael||Ivanov, Ivan",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1016/j.molimm.2011.02.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142919SE
AcademicArticle,"Evolutionarily conserved TCR binding sites, identification of T cells in primary lymphoid tissues, and surprising trans-rearrangements in nurse shark.",Tue Jun 15 00:00:00 UTC 2010,Journal of Immunology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.4049/jimmunol.0902774,20488795,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n142920SE
AcademicArticle,Evolutionarily conserved and divergent regions of the autoimmune regulator (Aire) gene: a comparative analysis.,Tue Jan 01 11:11:11 UTC 2008,Immunogenetics,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s00251-007-0268-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142922SE
AcademicArticle,An evolutionarily mobile antigen receptor variable region gene: doubly rearranging NAR-TcR genes in sharks.,Wed Mar 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1073/pnas.0507074103,16549799,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n142927SE
AcademicArticle,"Proteasome, transporter associated with antigen processing, and class I genes in the nurse shark Ginglymostoma cirratum: evidence for a stable class I region and MHC haplotype lineages.",Tue Jan 01 00:00:00 UTC 2002,Journal of Immunology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.4049/jimmunol.168.2.771,11777971,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n142929SE
AcademicArticle,A draft de novo genome assembly for the northern bobwhite (Colinus virginianus) reveals evidence for a rapid decline in effective population size beginning in the Late Pleistocene.,Wed Mar 12 00:00:00 UTC 2014,PLoS ONE,,"Seabury, Christopher||Johnson, Charles||Brightsmith, Donald||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0090240,24621616,https://hdl.handle.net/1969.1/181607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n142953SE
AcademicArticle,Evaluation of Pyrrolidonyl Arylamidase Activity in Staphylococcus delphini.,Wed Mar 01 00:00:00 UTC 2017,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02076-16,28003425,https://hdl.handle.net/1969.1/183354,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144811SE
AcademicArticle,A Brucella spp. Isolate from a Pac-Man Frog (Ceratophrys ornata) Reveals Characteristics Departing from Classical Brucellae.,Wed Sep 28 00:00:00 UTC 2016,Frontiers in Cellular and Infection Microbiology,,"Edwards, John||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.3389/fcimb.2016.00116,27734009,https://hdl.handle.net/1969.1/183274,Frontiers,https://scholars.library.tamu.edu/vivo/display/n144813SE
AcademicArticle,Evaluation of Oxacillin and Cefoxitin Disk and MIC Breakpoints for Prediction of Methicillin Resistance in Human and Veterinary Isolates of Staphylococcus intermedius Group.,Tue Mar 01 00:00:00 UTC 2016,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02864-15,26607988,https://hdl.handle.net/1969.1/183353,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144814SE
AcademicArticle,"Evaluation of an Immunochromatographic Assay for Rapid Detection of Penicillin-Binding Protein 2a in Human and Animal Staphylococcus intermedius Group, Staphylococcus lugdunensis, and Staphylococcus schleiferi Clinical Isolates.",Tue Mar 01 00:00:00 UTC 2016,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02869-15,26677248,https://hdl.handle.net/1969.1/180844,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144815SE
AcademicArticle,The intestinal fatty acid propionate inhibits Salmonella invasion through the post-translational control of HilD.,Fri Mar 01 00:00:00 UTC 2013,Molecular Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1111/mmi.12149,23289537,,Wiley,https://scholars.library.tamu.edu/vivo/display/n144823SE
AcademicArticle,Molecular identification and antifungal susceptibility testing of clinical isolates of the Candida rugosa species complex and proposal of the new species Candida neorugosa.,Sun Jul 01 00:00:00 UTC 2012,Journal of Clinical Microbiology,,"Watkins, Jeffrey||Lawhon, Sara",Large Animal Clinical Sciences||Veterinary Pathobiology,10.1128/JCM.00688-12,22553236,https://hdl.handle.net/1969.1/182857,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144827SE
AcademicArticle,The Salmonella enterica serotype Typhi Vi capsular antigen is expressed after the bacterium enters the ileal mucosa.,Fri Jan 01 00:00:00 UTC 2010,Infection and Immunity,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1128/IAI.00972-09,19901065,https://hdl.handle.net/1969.1/178815,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144828SE
AcademicArticle,Salmonella enterica serovar Typhimurium-induced internalization and IL-8 expression in HeLa cells does not have a direct relationship with intracellular Ca(2+) levels.,Tue Sep 01 00:00:00 UTC 2009,Microbes and Infection: a journal on infectious agents and host defenses,,"Adams, Leslie||Burghardt, Robert||Mouneimne, Roula||Lawhon, Sara",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1016/j.micinf.2009.05.003,19450704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144829SE
AcademicArticle,Salmonella enterica Typhimurium SipA induces CXC-chemokine expression through p38MAPK and JUN pathways.,Sun Feb 01 00:00:00 UTC 2009,Microbes and Infection: a journal on infectious agents and host defenses,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1016/j.micinf.2008.12.005,19114119,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144834SE
AcademicArticle,Enhancing the role of veterinary vaccines reducing zoonotic diseases of humans: linking systems biology with vaccine development.,Thu Sep 22 00:00:00 UTC 2011,Vaccine,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1016/j.vaccine.2011.05.080,21651944,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144835SE
AcademicArticle,Brucella melitensis global gene expression study provides novel information on growth phase-specific gene regulation with potential insights for understanding Brucella:host initial interactions.,Wed May 06 00:00:00 UTC 2009,BMC Microbiology,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1186/1471-2180-9-81,19419566,https://hdl.handle.net/1969.1/179249,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144886SE
AcademicArticle,Systems biology analysis of gene expression during in vivo Mycobacterium avium paratuberculosis enteric colonization reveals role for immune tolerance.,Fri Aug 17 00:00:00 UTC 2012,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0042127,22912686,https://hdl.handle.net/1969.1/183091,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144894SE
AcademicArticle,Fatty Acid Binding Protein-1 (FABP1) and the Human FABP1 T94A Variant: Roles in the Endocannabinoid System and Dyslipidemias.,Wed Jun 01 00:00:00 UTC 2016,Lipids,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1007/s11745-016-4155-8,27117865,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145910SE
AcademicArticle,Opacification of shape memory polymer foam designed for treatment of intracranial aneurysms.,Sun Jan 01 11:11:11 UTC 2012,Annals of Biomedical Engineering,,"Clubb, Fred||Maitland, Duncan",Veterinary Pathobiology||Biomedical Engineering,10.1007/s10439-011-0468-1,22101759,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146816SE
AcademicArticle,Diffuse idiopathic skeletal hyperostosis (DISH).,Fri Jul 01 00:00:00 UTC 2011,Veterinary Radiology and Ultrasound,,"Levine, Jonathan||Pool, Roy",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1740-8261.2011.01842.x,21771167,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147966SE
AcademicArticle,Seroprevalence of five parasitic pathogens in pregnant women in ten Caribbean countries.,Sun Jan 01 11:11:11 UTC 2017,Parasitology Research,,"Zhu, Guan",Veterinary Pathobiology,10.1007/s00436-016-5297-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148406SE
AcademicArticle,The pathogenesis of bornaviral diseases in mammals.,Thu Dec 01 00:00:00 UTC 2016,Animal Health Research Reviews,,"Payne, Susan||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1017/S1466252316000062,27212192,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n149562SE
AcademicArticle,Immune modulatory nanoparticle therapeutics for intracerebral glioma.,Wed Mar 01 00:00:00 UTC 2017,Neuro-Oncology,,"Levine, Gwendolyn||Levine, Jonathan||Porter, Brian||Fajt, Virginia",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1093/neuonc/now198,27765835,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n150859SE
AcademicArticle,"Pituitary and extrapituitary action sites of the novel nonpeptidyl growth hormone (GH) secretagogue L-692,429 in the chicken.",Sat Aug 01 00:00:00 UTC 1998,General and Comparative Endocrinology,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1006/gcen.1998.7102,9679090,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151285SE
AcademicArticle,Monophyletic relationship between severe acute respiratory syndrome coronavirus and group 2 coronaviruses.,Sat May 01 00:00:00 UTC 2004,Journal of Infectious Diseases,,"Zhu, Guan",Veterinary Pathobiology,10.1086/382892,15116304,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151625SE
AcademicArticle,Estimating the non-monetary burden of neurocysticercosis in Mexico.,Wed Feb 01 00:00:00 UTC 2012,PLoS Neglected Tropical Diseases,,"Snowden, Karen||Budke, Christine",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1371/journal.pntd.0001521,22363827,https://hdl.handle.net/1969.1/180093,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152342SE
AcademicArticle,Quality of life in patients with neurocysticercosis in Mexico.,Sun May 01 00:00:00 UTC 2011,American Journal of Tropical Medicine and Hygiene,,"Snowden, Karen||Budke, Christine",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.4269/ajtmh.2011.10-0646,21540389,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n152351SE
AcademicArticle,Microsporidiosis in mammals.,Mon May 01 00:00:00 UTC 2000,Microbes and Infection: a journal on infectious agents and host defenses,,"Snowden, Karen",Veterinary Pathobiology,10.1016/s1286-4579(00)00354-3,10884622,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155872SE
AcademicArticle,Animal models of human microsporidial infections.,Tue Dec 01 00:00:00 UTC 1998,Comparative Medicine (Memphis),,"Snowden, Karen",Veterinary Pathobiology,,10090081,,,https://scholars.library.tamu.edu/vivo/display/n155873SE
AcademicArticle,Screening of compounds for antimicrosporidial activity in vitro.,Thu Jan 01 00:00:00 UTC 1998,Folia Parasitologica,,"Snowden, Karen",Veterinary Pathobiology,,9684323,,,https://scholars.library.tamu.edu/vivo/display/n155874SE
AcademicArticle,Identification of cellular proteins interacting with equine infectious anemia virus S2 protein.,Sun Aug 01 00:00:00 UTC 2010,Virus Research,,"Payne, Susan",Veterinary Pathobiology,10.1016/j.virusres.2010.04.007,20417672,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159758SE