Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Type II Supernovae as Probes of Cosmology,Tue Feb 17 00:00:00 UTC 2009,,,"Krisciunas, Kevin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26461SE
GreyLiterature,"Area-Preserving Diffeomorphisms, w_infty Algebras and w_infty Gravity",Tue Feb 25 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26786SE
GreyLiterature,Spacetime and Worldvolume Supersymmetric Super p-Brane Actions,Tue Nov 08 00:00:00 UTC 1994,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26790SE
GreyLiterature,Super p-Form Charges and a Reformulation of the Supermembrane Action in   Eleven Dimensions,Mon Dec 11 00:00:00 UTC 1995,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26791SE
GreyLiterature,Properties of Gauged Sigma Models,Thu Oct 22 00:00:00 UTC 1998,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26808SE
GreyLiterature,Effect of tunneling on the one-body proximity friction,Fri Jun 01 00:00:00 UTC 1979,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.19.2417,,http://dx.doi.org/10.1103/PhysRevC.19.2417,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367167SE
GreyLiterature,Weak-Coupling Model for Pb212 and Pb204,Sat Dec 01 00:00:00 UTC 1973,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.8.2379,,http://dx.doi.org/10.1103/PhysRevC.8.2379,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367169SE
GreyLiterature,Gap anisotropy and universal pairing scale in a spin-fluctuation model of cuprate superconductors,Mon Dec 01 00:00:00 UTC 2008,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.78.220507,,http://dx.doi.org/10.1103/PhysRevB.78.220507,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367318SE
GreyLiterature,Reduced effect of impurities on the universal pairing scale in the cuprates,Fri Jan 01 00:00:00 UTC 2010,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.81.012508,,http://dx.doi.org/10.1103/PhysRevB.81.012508,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367319SE
GreyLiterature,Photon statistics of a free-electron laser,Thu Apr 01 00:00:00 UTC 1982,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.25.2200,,http://dx.doi.org/10.1103/PhysRevA.25.2200,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372157SE
GreyLiterature,Path-integral approach to problems in quantum optics,Thu Jul 01 00:00:00 UTC 1982,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.26.451,,http://dx.doi.org/10.1103/PhysRevA.26.451,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372158SE
GreyLiterature,Effect of laser fluctuations on squeezed states in a degenerate parametric amplifier,Fri Apr 01 00:00:00 UTC 1983,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.27.2003,,http://dx.doi.org/10.1103/PhysRevA.27.2003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372159SE
GreyLiterature,Path-integral approach to the quantum theory of the degenerate parametric amplifier,Thu Mar 01 00:00:00 UTC 1984,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.29.1275,,http://dx.doi.org/10.1103/PhysRevA.29.1275,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372161SE
GreyLiterature,Pion absorption in highly excited nuclear matter,Wed Aug 01 00:00:00 UTC 1979,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.20.757,,http://dx.doi.org/10.1103/PhysRevC.20.757,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372166SE
GreyLiterature,Berry phase for a ferromagnet with fractional spin,Wed May 01 00:00:00 UTC 2002,Physical review B (PRB),,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.65.184407,,http://dx.doi.org/10.1103/PhysRevB.65.184407,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372219SE
GreyLiterature,INTERPRETING FLUX FROM BROADBAND PHOTOMETRY,Sat Oct 01 00:00:00 UTC 2016,Astronomical Journal,,"Brown, Peter",Physics and Astronomy,10.3847/0004-6256/152/4/102,,https://hdl.handle.net/1969.1/179190,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409721SE
GreyLiterature,Structure of Al-23 from the one-proton breakup reaction and astrophysical implications,Sat Jan 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"Tribble, Robert",Physics and Astronomy,,,https://hdl.handle.net/1969.1/178472,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n409782SE
GreyLiterature,"THE LONG-LIVED UV ""PLATEAU"" OF SN 2012aw",Sun Feb 10 00:00:00 UTC 2013,Astrophysical Journal Letters,,"Brown, Peter",Physics and Astronomy,10.1088/2041-8205/764/1/L13,,https://hdl.handle.net/1969.1/178898,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409789SE
GreyLiterature,Selfconsistent evaluation of charm and charmonium in the quark-gluon plasma,Sat Jan 01 11:11:11 UTC 2011,New Journal of Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/179404,New Journal of Physics,https://scholars.library.tamu.edu/vivo/display/n409802SE
GreyLiterature,Thermal photons and collective flow at energies available at the BNL Relativistic Heavy-Ion Collider,Sat Jan 01 11:11:11 UTC 2011,Physical Review C: Nuclear Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/178473,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n409878SE
GreyLiterature,Comprehensive Interpretation of Thermal Dileptons Measured at the CERN Super Proton Synchrotron,Sun Jan 01 11:11:11 UTC 2006,Physical Review Letters,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/182033,Physical Review Letters,https://scholars.library.tamu.edu/vivo/display/n409910SE
GreyLiterature,Heavy-quark probes of the quark-gluon plasma and interpretation of recent data taken at the BNL Relativistic Heavy Ion Collider,Sun Jan 01 11:11:11 UTC 2006,Physical Review C: Nuclear Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/180447,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n409948SE
GreyLiterature,NMR relaxation and rattling phonons in the type-I Ba 8 Ga 16 Sn 30 clathrate,Sat Jan 01 11:11:11 UTC 2011,Physical Review B: Condensed Matter and Materials Physics,,"Ross, Joseph",Physics and Astronomy,,,https://hdl.handle.net/1969.1/179954,Physical Review B - Condensed Matter and Materials Physics,https://scholars.library.tamu.edu/vivo/display/n409991SE
GreyLiterature,Fireballs from Quark Stars in the ColorFlavor Locked Phase: Application to GammaRay Bursts,Sat Jan 01 11:11:11 UTC 2005,The Astrophysical Journal (ApJ),,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/181694,The Astrophysical Journal,https://scholars.library.tamu.edu/vivo/display/n410298SE
GreyLiterature,COSMOLOGY WITH PHOTOMETRICALLY CLASSIFIED TYPE Ia SUPERNOVAE FROM THE SDSS-II SUPERNOVA SURVEY,Fri Feb 01 00:00:00 UTC 2013,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637x/763/2/88,,https://hdl.handle.net/1969.1/183716,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410365SE
GreyLiterature,Probing heavy ion collisions with bremsstrahlung,Tue Jan 01 00:00:00 UTC 1985,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,,,https://hdl.handle.net/1969.1/182472,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n410485SE
GreyLiterature,Dynamic magnetic response of infinite arrays of ferromagnetic particles,Mon Jan 01 11:11:11 UTC 2007,Physical Review B: Condensed Matter and Materials Physics,,"Saslow, Wayne",Physics and Astronomy,,,https://hdl.handle.net/1969.1/182468,Physical Review B - Condensed Matter and Materials Physics,https://scholars.library.tamu.edu/vivo/display/n410486SE
GreyLiterature,T -matrix approach to quarkonium correlation functions in the quark-gluon plasma,Mon Jan 01 11:11:11 UTC 2007,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/184046,"Physical Review D - Particles, Fields, Gravitation, and Cosmology",https://scholars.library.tamu.edu/vivo/display/n410592SE
GreyLiterature,Universal parametrization of thermal photon rates in hadronic matter,Thu Jan 01 11:11:11 UTC 2015,Physical Review C: Nuclear Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/181984,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n410635SE
GreyLiterature,$J/Psi$ suppression in nuclear collisions at SPS energies,Mon Jan 01 00:00:00 UTC 1996,Physics Letters B,,"Ko, Che-Ming",Physics and Astronomy,,,https://hdl.handle.net/1969.1/184664,"Physics Letters, B",https://scholars.library.tamu.edu/vivo/display/n411633SE
GreyLiterature,The diversity of Type II supernova versus the similarity in their progenitors,Mon Jul 11 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Brown, Peter",Physics and Astronomy,10.1093/mnras/stw870,,https://hdl.handle.net/1969.1/184534,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n411635SE
GreyLiterature,"THE INTERMEDIATE LUMINOSITY OPTICAL TRANSIENT SN 2010DA: THE PROGENITOR, ERUPTION, AND AFTERMATH OF A PECULIAR SUPERGIANT HIGH-MASS X-RAY BINARY",Mon Oct 10 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.3847/0004-637X/830/1/11,,https://hdl.handle.net/1969.1/182215,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n411706SE
GreyLiterature,Quarkonia and heavy-quark relaxation times in the quark-gluon plasma,Fri Jan 01 11:11:11 UTC 2010,Physical Review C: Nuclear Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/180979,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n413344SE
GreyLiterature,Lambdac enhancement from strongly coupled quark-gluon plasma.,Mon Jan 01 00:00:00 UTC 2007,Physical Review Letters,,"Ko, Che-Ming",Physics and Astronomy,,,https://hdl.handle.net/1969.1/184086,Physical Review Letters,https://scholars.library.tamu.edu/vivo/display/n413382SE
GreyLiterature,LHC discovery potential of the lightest NMSSM Higgs boson in the h(1) -> a(1)a(1) -> 4 mu channel,Thu Apr 01 00:00:00 UTC 2010,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevD.81.075021,,https://hdl.handle.net/1969.1/183487,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n413409SE
GreyLiterature,DISCOVERY AND EARLY MULTI-WAVELENGTH MEASUREMENTS OF THE ENERGETIC TYPE IC SUPERNOVA PTF12GZK: A MASSIVE-STAR EXPLOSION IN A DWARF HOST GALAXY,Sat Dec 01 00:00:00 UTC 2012,Astrophysical Journal Letters,,"Brown, Peter",Physics and Astronomy,10.1088/2041-8205/760/2/L33,,https://hdl.handle.net/1969.1/181907,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n413410SE
GreyLiterature,Forward and midrapidity charmonium production at RHIC,Thu Jan 01 11:11:11 UTC 2009,European Physical Journal C,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/181717,The European Physical Journal C - Particles and Fields,https://scholars.library.tamu.edu/vivo/display/n413424SE
GreyLiterature,Medium effects in {rho}-meson photoproduction.,Thu Jan 01 11:11:11 UTC 2009,Physics Letters B,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/180071,"Physics Letters, B",https://scholars.library.tamu.edu/vivo/display/n413457SE
GreyLiterature,"Zero BEC State Amplitude, and BEC Unnecessary to Define Phase",Wed Aug 10 00:00:00 UTC 2011,,,"Saslow, Wayne",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n45341SE
GreyLiterature,Phase Transitions of Frustrated XY spins in Two Dimensions,Thu Oct 06 00:00:00 UTC 1994,,,"Saslow, Wayne",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n45346SE
GreyLiterature,Copper ion dynamics and phase segregation in Cu-rich tetrahedrite: an  NMR study,Fri Nov 01 00:00:00 UTC 2019,,arXiv,"Ross, Joseph",Physics and Astronomy,10.48550/arxiv.1911.06923,,,,https://scholars.library.tamu.edu/vivo/display/n559733SE
GreyLiterature,"Point-contact spectroscopy of the nickel borocarbide superconductors  RNi2B2C (R=Y, Dy, Ho, Er, Tm, Lu)",Sun Jan 01 11:11:11 UTC 2006,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0609771,,,,https://scholars.library.tamu.edu/vivo/display/n559737SE
GreyLiterature,Relative Cooling Power Enhancement by Tuning Magneto-structural  Stability in Ni-Mn-In Heusler Alloys,Sun Oct 01 00:00:00 UTC 2017,,arXiv,"Ross, Joseph",Physics and Astronomy,10.48550/arxiv.1710.02522,,,,https://scholars.library.tamu.edu/vivo/display/n559738SE
GreyLiterature,Skyrmion production on demand by homogeneous DC currents,Sat Oct 01 00:00:00 UTC 2016,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.1610.08313,,,,https://scholars.library.tamu.edu/vivo/display/n560950SE
GreyLiterature,Current-driven periodic domain wall creation in ferromagnetic nano-wires,Fri Jul 01 00:00:00 UTC 2016,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.1607.03336,,,,https://scholars.library.tamu.edu/vivo/display/n560958SE
GreyLiterature,A stable path to ferromagnetic hydrogenated graphene growth,Thu May 01 00:00:00 UTC 2014,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.1405.5363,,,,https://scholars.library.tamu.edu/vivo/display/n561002SE
GreyLiterature,Thermoelectric transport of perfectly conducting channels in two- and  three-dimensional topological insulators,Fri Oct 01 00:00:00 UTC 2010,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.1010.2304,,,,https://scholars.library.tamu.edu/vivo/display/n561030SE
GreyLiterature,Physical states for non-linear $SO(N)$ strings,Wed Nov 01 00:00:00 UTC 1995,,arXiv,"Pope, Christopher",Physics and Astronomy,10.48550/arxiv.hep-th/9511161,,,,https://scholars.library.tamu.edu/vivo/display/n561462SE
GreyLiterature,Non-Abelian pp-waves in D=4 supergravity theories,Mon Dec 01 00:00:00 UTC 2003,,arXiv,"Pope, Christopher",Physics and Astronomy,10.48550/arxiv.hep-th/0312256,,,,https://scholars.library.tamu.edu/vivo/display/n561474SE
GreyLiterature,Consistency of Kaluza-Klein Sphere Reductions of Symmetric Potentials,Tue Feb 01 00:00:00 UTC 2000,,arXiv,"Pope, Christopher",Physics and Astronomy,10.48550/arxiv.hep-th/0002056,,,,https://scholars.library.tamu.edu/vivo/display/n561482SE
GreyLiterature,Consistent Pauli reduction on group manifolds,Thu Oct 01 00:00:00 UTC 2015,,arXiv,"Pope, Christopher",Physics and Astronomy,10.48550/arxiv.1510.08926,,,,https://scholars.library.tamu.edu/vivo/display/n561493SE
GreyLiterature,Superfluid and Metamagnetic Phase Transitions in $omega$-deformed  Gauged Supergravity,Fri Oct 31 00:00:00 UTC 2014,,arXiv,"Pope, Christopher",Physics and Astronomy,10.48550/arxiv.1411.0010,,,,https://scholars.library.tamu.edu/vivo/display/n561498SE
GreyLiterature,Critical Points of D-Dimensional Extended Gravities,Sat Jan 01 00:00:00 UTC 2011,,arXiv,"Pope, Christopher",Physics and Astronomy,10.48550/arxiv.1101.4009,,,,https://scholars.library.tamu.edu/vivo/display/n561501SE
GreyLiterature,"Transport, thermal and magnetic properties of RuSr_2(Gd_{1.5}Ce_{0.5})Cu_2O_{10-delta}, a magnetic superconductor",Sat Nov 19 00:00:00 UTC 2005,,arXiv,"Naugle, Donald||Agnolet, Glenn",Physics and Astronomy||Physics and Astronomy,10.48550/arxiv.cond-mat/0511489,,,,https://scholars.library.tamu.edu/vivo/display/n561637SE
GreyLiterature,Investigation of the superconducting energy gap in the compound  LuNi$_{2}$B$_{2}$C by the method of point contact spectroscopy: two-gap  approximation,Sat Jan 01 11:11:11 UTC 2005,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0511373,,,,https://scholars.library.tamu.edu/vivo/display/n561638SE
GreyLiterature,Films of Mn12-acetate by Pulsed Laser Evaporation,Thu Jan 01 11:11:11 UTC 2004,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0409061,,,,https://scholars.library.tamu.edu/vivo/display/n561639SE
GreyLiterature,Giant change in IR light transmission in La_{0.67}Ca_{0.33}MnO_{3} film  near the Curie temperature: promising application in optical devices,Sun Feb 03 00:00:00 UTC 2002,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0202041,,,,https://scholars.library.tamu.edu/vivo/display/n561641SE
GreyLiterature,"Extrinsic inhomogeneity effects in magnetic, transport and  magnetoresistive properties of La_{1-x}Ca_{x}MnO_{3} (xapprox 0.33) crystal  prepared by the floating zone method",Sat Jan 01 11:11:11 UTC 2005,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0501165,,,,https://scholars.library.tamu.edu/vivo/display/n561643SE
GreyLiterature,Point Contact Spectroscopy of Superconducting Gap Anisotropy in Nickel  Borocarbide Compound LuNi2B2C,Thu Jan 01 11:11:11 UTC 2004,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0412325,,,,https://scholars.library.tamu.edu/vivo/display/n561644SE
GreyLiterature,Characteristic crossing point ($T_{ast}approx 2.7$ K) in specific-heat curves of samples RuSr$_2$Gd$_{1.5}$Ce$_{0.5}$Cu$_2$O$_{10-delta}$ taken for different values of magnetic field,Tue Oct 13 00:00:00 UTC 2009,,arXiv,"Naugle, Donald||Agnolet, Glenn",Physics and Astronomy||Physics and Astronomy,10.48550/arxiv.0910.2384,,,,https://scholars.library.tamu.edu/vivo/display/n561649SE
GreyLiterature,"The Superconducting Gap Behavior in the Antiferromagnetic  Nickel-Borocarbide Compounds RNi2B2C (R=Dy, Ho, Er, Tm) Studied by  Point-Contacts Spectroscopy",Tue Jan 01 11:11:11 UTC 2008,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.0806.4814,,,,https://scholars.library.tamu.edu/vivo/display/n561650SE
GreyLiterature,Alignment dependent enhancement of the photo-electron cutoff for  multi-photon ionization of molecules,Mon Apr 01 00:00:00 UTC 2013,,arXiv,"Sokolov, Alexei",Physics and Astronomy,10.48550/arxiv.1304.6942,,,,https://scholars.library.tamu.edu/vivo/display/n561802SE
GreyLiterature,The PLANET microlensing follow-up network: Results and prospects for the  detection of extra-solar planets,Fri Oct 01 00:00:00 UTC 1999,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/9910465,,,,https://scholars.library.tamu.edu/vivo/display/n561890SE
GreyLiterature,Limits on Stellar and Planetary Companions in Microlensing Event  OGLE-1998-BUL-14,Wed Sep 01 00:00:00 UTC 1999,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/9909325,,,,https://scholars.library.tamu.edu/vivo/display/n561892SE
GreyLiterature,Limits on the Abundance of Galactic Planets From Five Years of Planet  Observations,Tue Aug 01 00:00:00 UTC 2000,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0008078,,,,https://scholars.library.tamu.edu/vivo/display/n561893SE
GreyLiterature,"A Short, Non-Planetary, Microlensing Anomaly: Observations and  Lightcurve Analysis of MACHO 99-BLG-47",Tue Jan 01 00:00:00 UTC 2002,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0201256,,,,https://scholars.library.tamu.edu/vivo/display/n561894SE
GreyLiterature,The Relative Lens-Source Proper Motion in MACHO 98-SMC-1,Wed Jul 01 00:00:00 UTC 1998,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/9807086,,,,https://scholars.library.tamu.edu/vivo/display/n561895SE
GreyLiterature,High-Precicison Limb-Darkening Measurement of a K3 Giant Using  Microlensing,Sat Mar 01 00:00:00 UTC 2003,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0303638,,,,https://scholars.library.tamu.edu/vivo/display/n561898SE
GreyLiterature,Microlensing Constraints on the Frequency of Jupiter-Mass Companions:  Analysis of Five Years of PLANET Photometry,Sun Apr 01 00:00:00 UTC 2001,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0104100,,,,https://scholars.library.tamu.edu/vivo/display/n561900SE
GreyLiterature,PLANET observations of microlensing event OGLE-1999-BUL-23: limb  darkening measurement of the source star,Sat Apr 01 00:00:00 UTC 2000,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0004243,,,,https://scholars.library.tamu.edu/vivo/display/n561902SE
GreyLiterature,Microlensing Constraints on the Frequency of Jupiter Mass Planets,Sat Apr 01 00:00:00 UTC 2000,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0004269,,,,https://scholars.library.tamu.edu/vivo/display/n561903SE
GreyLiterature,Survey for Transiting Extrasolar Planets in Stellar Systems (STEPSS): The Frequency of Planets in NGC 1245,Thu Aug 15 00:00:00 UTC 2002,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0208305,,,,https://scholars.library.tamu.edu/vivo/display/n561904SE
GreyLiterature,A Study of Stellar Photometric Variability Within the Central 4 pc of  the Galactic Center with Infrared Image Subtraction,Thu Mar 01 00:00:00 UTC 2007,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0703769,,,,https://scholars.library.tamu.edu/vivo/display/n561907SE
GreyLiterature,Survey for Transiting Extrasolar Planets in Stellar Systems: I.  Fundamental Parameters of the Open Cluster NGC 1245,Mon Dec 01 00:00:00 UTC 2003,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0312083,,,,https://scholars.library.tamu.edu/vivo/display/n561909SE
GreyLiterature,First microlens mass measurement: PLANET photometry of EROS BLG-2000-5,Mon Oct 01 00:00:00 UTC 2001,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0110095,,,,https://scholars.library.tamu.edu/vivo/display/n561910SE
GreyLiterature,"Optical and Infrared Photometry of the Nearby Type Ia Supernovae 1999ee,  2000bh, 2000ca, and 2001ba",Tue Nov 18 00:00:00 UTC 2003,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0311439,,,,https://scholars.library.tamu.edu/vivo/display/n561913SE
GreyLiterature,The Disappearing Act of KH 15D: Photometric Results from 1995 to 2004,Mon Jul 25 00:00:00 UTC 2005,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0507578,,,,https://scholars.library.tamu.edu/vivo/display/n561915SE
GreyLiterature,Discovery of a Boxy Peanut Shaped Bulge in the Near Infrared,Sun Sep 01 00:00:00 UTC 1996,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/9609042,,,,https://scholars.library.tamu.edu/vivo/display/n561916SE
GreyLiterature,Sensitivity of Transit Searches to Habitable Planets,Fri Nov 01 00:00:00 UTC 2002,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0211547,,,,https://scholars.library.tamu.edu/vivo/display/n561917SE
GreyLiterature,First Space-Based Microlens Parallax Measurement: Spitzer Observations  of OGLE-2005-SMC-001,Thu Feb 01 00:00:00 UTC 2007,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0702240,,,,https://scholars.library.tamu.edu/vivo/display/n561918SE